Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
1.1 - Pluck,"","","","","","","","","","",,108085,104152,104269,103789,117469,103700,103733,"","",103700,103700,103700,103706,"","","","","",101299,"",101828,101473,102156,101979,"",102572,102335,103216,101973,101846,"",101693,102600,"",101803,"","","","","",,"",103180
1.2 - Temple,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",65512,"",85666,89815,"",82761,"","","",78733,"",74789,"",72894,76629,"",73424,"","","","","",172723,"",65146
1.3 - Touch,"","","","","","","","","","",,87235,93067,"",68387,65792,61548,72770,"","",60678,"",70768,57309,"","","","","",63958,"",56767,"","",60943,"","","",64846,"",54575,"",52599,57240,"",52816,"","","","","",51275,"",52390
1.4 - Mesa,"","","","","","","","","","",,74331,64426,"",64596,66551,66046,65748,"","",64351,"",70513,59939,"","","","","",69201,"",72369,"","",63514,"","","",64099,"",73984,"",59118,62872,"",62584,"","","","","",59979,"",59081
1.5 - Palace,"","","","","","","","","","",,125478,119429,"",127248,103758,107413,106108,"","",124549,"",99559,98378,"","","","","",100164,"",99670,"","",100905,"","","",94556,"",95848,"",106080,92807,"",93277,"","","","","",92015,"",95854
1.7 - Library,"","","","","","","","","","",,92074,73643,"",80213,66510,66560,66096,"","",66057,"",66650,63941,"","","","","",67517,"",67583,"","",63995,"","","",62900,"",80335,"",63192,64813,"",64301,"","","","","",64378,"",63597
1.8 - Cart,"","","","","","","","","","",,100131,102654,"",101347,99830,123520,99741,"","",,"",100513,100487,"","","","","",99469,"",99935,"","",100938,"","","",99366,"",99626,"",99488,99621,"",99292,"","","","","",99096,"",99235
1.10 - Dragon 1,"","","","","","","","","","",1229567,166228,147593,"","",138371,137539,137200,"","",242925,"",137618,139738,"","","","","",139347,"",144162,"","","","","","",144377,"",142996,"",135447,143462,"",138258,"","","","","",134970,"",140033
1.11 - Cove,"","","","","","","","","","","",111732,110389,"","",107167,106137,103572,"","",103762,"",104043,102685,"","","","","",104223,"",101424,"","","","","","",101714,"",105670,"",102402,103608,"",101353,"","","","","",101007,"",102676
1.12 - Briny,"","","","","","","","","","","",80005,104953,"","",75456,72597,72142,"","",69456,"",69795,70301,"","","","","",69042,"",69373,"","","","","","",76507,"","","",77500,73465,"",72704,"","","","","",72013,"",68537
1.13 - Cannon,"","","","","","","","","","","",79099,72808,"","",59039,60713,56844,"","",57584,"",58038,,"","","","","",55626,"",56959,"","","","","","",57988,"","","",57955,54923,"",55211,"","","","","",55414,"",55624
1.14 - Prairie,"","","","","","","","","","","",110484,93283,"","",86234,102180,83765,"","",82019,"",200608,146015,"","","","","",77486,"",78661,"","","","","","",74198,"","","",73797,75431,"",73883,"","","","","",74829,"",74224
1.15 - Dash,"","","","","","","","","","","",223168,75067,"","",208737,119865,127914,"","",86372,"",72279,77061,"","","","","",70569,"","","","","","","","",73765,"","","",71317,69389,"",73653,"","","","","",74504,"",115531
1.16 - Mansion,"","","","","","","","","","","",73875,69337,"","",67543,81734,85573,"","",67542,"",72308,69257,"","","","","",67905,"","","","","","","","",67334,"","","",71198,64757,"",64391,"","","","","",64096,"",65575
1.17 - Train,"","","","","","","","","","","",144879,117637,"","",103652,121306,102408,"","",103800,"",114803,102267,"","","","","",112770,"","","","","","","","",108913,"","","",105054,97508,"",107094,"","","","","",99827,"",105832
1.18 - Tower 1,"","","","","","","","","","","",268170,422670,"","",263829,248233,287439,"","",237954,"",292951,229079,"","","","","",248183,"","","","","","","","",264589,"","","",232003,240415,"",234599,"","","","","",244889,"",236511
2.1 - Slopes,"","","","","","","","","","","","","","","","",286093,272320,"","",309906,"",292346,265753,"","","","","",263640,"","","","","","","","",262202,"","","",262212,263938,"",266140,"","","","","",261565,"",262212
2.2 - Stumper,"","","","","","","","","","","","","","","","",155567,83219,"","",80646,"",171796,80883,"","","","","",91396,"","","","","","","","",83715,"","","",143961,80502,"",81009,"","","","","",76008,"",74938
2.3 - Cart 2,"","","","","","","","","","","","","","","","",90200,88864,"","",89708,"",84579,121915,"","","","","",89868,"","","","","","","","",90838,"","","",90006,89933,"",90777,"","","","","",89744,"",89670
2.4 - Signs,"","","","","","","","","","","","","","","","",68444,59586,"","",66033,"",57975,82849,"","","","","",59997,"","","","","","","","",63237,"","","",71025,56665,"",60096,"","","","","",57450,"",61213
2.5 - Floaty,"","","","","","","","","","","","","","","","",66418,87078,"","",80109,"",68769,89795,"","","","","",65294,"","","","","","","","",65797,"","","",115639,64516,"",65922,"","","","","",64464,"",65693
