Attempt #,Realtime (ms),Gametime (ms)
102,3456888,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,3533598,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,3545206,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,3537467,
37,,
36,,
35,3586973,
34,,
33,,
32,3537841,
31,3622619,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,3749889,
15,,
14,,
13,3551955,
12,,
11,,
10,,
9,,
8,,
7,3585420,
6,4145887,
5,4280958,
4,,
3,,
2,,
1,,
