Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Sinspawn Ammes,233877,"",245889,"",229386,,246641,249626,246107,240356,241695,244799,259654,240065,"",241725,"","","",214900,215716,"",229971,214173
Klikk,500676,"",525381,"",511461,,517154,513794,"",507223,507205,508585,501756,501183,"",496716,"","","",329198,324472,"",326765,331799
Tros,276136,"",265100,"",269376,,284774,268780,"",269184,275356,279500,258185,276361,"",264767,"","","",229655,"","",224174,228706
Piranhas,231091,"",250862,"",226696,,241496,260961,"",212622,271831,223297,236649,261086,"",251470,"","","",191421,"","",188690,190644
Kimahri,530659,"",576840,"",528027,,534152,526746,"",533284,527442,532479,531405,531389,"",493925,"","","",385178,"","",398493,380609
Sinspawn Echuilles,662264,"",661032,"",657509,,637757,648170,"",629061,701229,716454,627535,646539,"",624603,"","","",452187,"","",453232,452550
Sinspawn Geneaux,414217,"",370409,"",404136,,407576,373598,"",381511,"",413298,355909,377140,"",384015,"","","",381145,"","",355952,345545
Kilika Woods,291674,"",342616,"",292589,,291391,308708,"",304497,"",296054,315022,338740,"",303633,"","","",244562,"","",240347,240501
Oblitzerator,499166,"",494746,"",516763,,513162,512683,"",489782,"",483094,518357,575294,"",487011,"","","",421603,"","",427050,421262
Blitzball Complete,615970,"",717490,"",753646,,613014,632846,"",672888,"",619584,656427,722005,"",615800,"","","",628576,"","",472562,493166
Garuda,261255,"",280466,"",278228,,280954,295287,"",292845,"",275736,303298,312969,"",290849,"","","",223986,"","",221051,219862
Mi'hen,407142,"",418717,"",378930,,409071,438258,"",430580,"","",410829,421401,"",458262,"","","",329812,"","",332821,356755
Old Road,260471,"",287182,"",281619,,287230,"","",250658,"","",265671,263894,"",239253,"","","",205893,"","",194244,225372
Sinspawn Gui,965072,"",808315,"",749204,,714418,"","","","","",826730,826589,"",723060,"","","","","","",694036,664982
Djose,185753,"","","",179211,,162490,"","","","","",179219,183017,"",168678,"","","","","","",140645,138323
Moonflow,596267,"","","",582648,,620227,"","","","","",576483,566450,"",624174,"","","","","","",546966,554922
Guadosalam,457138,"","","",464720,,472457,"","","","","",451511,444437,"",443188,"","","","","","",376446,384973
Thunderplains,353456,"","","",316737,,326528,"","","","","",347505,302942,"",363796,"","","","","","",408983,378594
Spherimorph,437408,"","","",351941,,396334,"","","","","",380701,442825,"",347282,"","","","","","",316499,315052
Crawler,293419,"","","",293212,,306453,"","","","","",280143,275925,"",300736,"","","","","","",237167,220344
Seymour (First Battle),445782,"","","",433343,,444243,"","","","","",448491,428827,"",427127,"","","","","","",274498,279297
Wendigo,501577,"","","",488794,,599425,"","","","","",446220,490263,"",436485,"","","","","","",,268034
Home,729389,"","","",866919,,722076,"","","","","",731706,"","","","","","","","","",968503,716112
Evrae,"","","","","",10241271,211948,"","","","","",230285,"","","","","","","","","",192298,155771
Bevelle Trials,"","","","","",624734,732028,"","","","","",660740,"","","","","","","","","",552488,554205
Issaru's Aeons,"","","","","",448235,448938,"","","","","",464534,"","","","","","","","","",407319,408316
Seymour Natus,"","","","","",347712,348139,"","","","","",360251,"","","","","","","","","",288028,318969
Biran & Yenke,"","","","","",595611,"","","","","","",485815,"","","","","","","","","",328003,451519
Seymour Flux,"","","","","",721290,"","","","","","",574804,"","","","","","","","","",496906,415830
Sanctuary Keeper,"","","","","",502271,"","","","","","",539066,"","","","","","","","","",572127,450538
Lady Yunalesca,"","","","","",1423498,"","","","","","",1382838,"","","","","","","","","",957115,861906
Genais/Sin's Core,"","","","","","","","","","","","",466752,"","","","","","","","","",320456,385275
Overdrive Sin,"","","","","","","","","","","","",171896,"","","","","","","","","",133757,156995
Seymour Omnis,"","","","","","","","","","","","",301841,"","","","","","","","","",252485,247299
Braska's Final Aeon,"","","","","","","","","","","","",778084,"","","","","","","","","",463735,486832
Yu Yevon,"","","","","","","","","","","","",500150,"","","","","","","","","",464291,329125
