Attempt #,Realtime (ms),Gametime (ms)
98,4210953,
97,,
96,4211259,
95,,
94,,
93,,
92,,
91,,
90,,
89,4423530,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,4324200,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,4602810,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,3733446,3537078
47,,
46,,
45,,
44,3768005,3569130
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,3708289,3515183
13,,
12,,
11,,
10,,
9,,
8,,
7,3740017,
6,,
5,,
4,,
3,,
2,,
1,,
