Attempt #,Realtime (ms),Gametime (ms)
81,5146103,
80,,
79,,
78,,
77,5792795,
76,,
75,,
74,,
73,,
72,5721284,
71,5797257,
70,,
69,5654919,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,5672835,
56,,
55,,
54,,
53,,
52,,
51,7091259,
50,,
49,6617455,
48,,
47,7492266,
46,,
45,,
44,1520948,
43,,
42,,
41,,
40,,
39,1616309,
38,,
37,,
36,,
35,,
34,1658610,
33,1720428,
32,1773285,
31,,
30,1797910,
29,2069667,
28,,
27,,
26,2122786,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,2202146,
13,2687260,
12,,
11,,
10,,
9,2873361,
8,3809136,
7,,
6,,
5,,
4,,
3,,
2,,
1,13295024,
