Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Yavin1b,68078,74515,"",74319,67749,"","",64221,"","","","",993,73985,68328,"",67555,60142,"",70124,66359,"","","","",122133,71586,68108,77115,"",1094,"",2305,67578,5155,65479,66391,65674,69706,63501,61033,68685,"","",65734,67639
Yavin2,111934,97246,"","",105175,"","",92919,"","","","","",88642,112340,"",89351,95075,"",90130,88794,"","","","","",86727,83341,"","","","","",91949,"",85611,89532,85306,89431,96122,84105,86989,"","",89622,89909
t1_rail,135809,142017,"","",132261,"","",136615,"","","","","",160624,148970,"",135080,130670,"",135586,159437,"","","","","",132152,123283,"","","","","",165156,"",150074,125122,124046,134297,129451,142453,130931,"","",120250,121887
t1_danger,167687,175998,"","",153577,"","",147386,"","","","","",148903,163199,"",182935,161126,"",164591,128346,"","","","","","",140202,"","","","","",145737,"",175095,139215,177404,157158,162734,130325,136242,"","",135653,123984
t1_surprise,146202,147936,"","",152203,"","",150012,"","","","","",173906,158470,"",211577,177012,"",167767,162401,"","","","","","",133463,"","","","","",151916,"",145606,133655,153162,143463,172639,134515,186807,"","",173310,161214
t1_sour,138861,129627,"","",127989,"","",133646,"","","","","",122764,121561,"",131519,118830,"",120402,120176,"","","","","","",125863,"","","","","",120128,"",124825,119062,116717,120112,124314,118780,131046,"","",114813,115469
Hoth2,101888,101779,"","",109228,"","",98789,"","","","","",119997,114551,"",144024,107325,"",112202,107447,"","","","","","",96243,"","","","","",113842,"",95627,94514,99929,97357,97997,92518,107527,"","",91471,117828
Hoth3,132312,141076,"","",130470,"","",143764,"","","","","",127766,138496,"",127485,123238,"",126235,122954,"","","","","","",124499,"","","","","",138783,"",127558,126436,123295,124873,123621,122135,126591,"","",122119,121123
t2_trip to Yavin1b,149294,366294,"","",63529,"","",66861,"","","","","",87015,89310,"",101357,169606,"",147301,131215,"","","","","","",148611,"","","","","",83871,"",78202,175342,77427,69547,73640,58423,180951,"","",75968,54560
t2_rogue,96325,56579,"","",57785,"","",52093,"","","","","",63297,62500,"",66218,49377,"",54901,63749,"","","","","","",68825,"","","","","",54543,"",65079,52044,53342,78607,57467,81279,84157,"","",54017,47269
t2_dpred,114770,113342,"","",116543,"","",115471,"","","","","",105232,108825,"",106264,120182,"",106656,104612,"","","","","","",110801,"","","","","",110437,"",103982,15221,109322,113373,105500,101391,110527,"","",97171,100041
t2_rancor,242684,277686,"","",234998,"","",220589,"","","","","",219631,155052,"","",165814,"","",146700,"","","","","","",198587,"","","","","",148404,"",91859,5451,158983,151263,157156,146332,155612,"","","",148220
Vjun1,146687,175970,"","",235359,"","",142951,"","","","","",176607,152243,"","",156810,"","",169309,"","","","","","","","","","","","",141233,"",13940,"",132357,139139,156436,133463,133449,"","","",124026
Vjun2,138186,133702,"","",133939,"","",124453,"","","","","",137416,114908,"","",124561,"","",127956,"","","","","","","","","","","","",123094,"","","",118376,135046,116157,118467,128467,"","","",134924
Vjun3,141701,154482,"","",133639,"","",151343,"","","","","",134437,136701,"","",137972,"","",137608,"","","","","","","","","","","","",146045,"","","",137620,123248,146796,127156,129030,"","","",131917
t3_rift / Chandrila,110377,104140,"","",103108,"","",110175,"","","","","",108110,83467,"","",93187,"","",97419,"","","","","","","","","","","","",107252,"","","",94062,93956,83999,86959,102623,"","","",77081
