Attempt #,Realtime (ms),Gametime (ms)
182,20090867,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,20348167,
167,20523543,
166,20933717,
165,,
164,,
163,20659506,
162,,
161,,
160,,
159,,
158,20998382,
157,,
156,,
155,22142436,
154,22047748,
153,21308243,
152,21836955,
151,,
150,,
149,,
148,21389867,
147,,
146,21535336,
145,21237323,
144,,
143,21344567,
142,22288874,
141,23448133,
140,,
139,,
138,,
137,,
136,22267273,
135,22881124,
134,,
133,23103715,
132,,
131,23546539,
130,,
129,,
128,25272458,
127,1836804,
126,,
125,,
124,,
123,1970456,
122,,
121,2135514,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,2283782,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,2890063,
89,,
88,2914457,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,2856320,
32,,
31,3103925,
30,,
29,,
28,,
27,2941040,
26,2942570,
25,,
24,,
23,,
22,,
21,3105502,
20,,
19,,
18,3123674,
17,,
16,,
15,,
14,,
13,,
12,3094899,
11,,
10,8646513,
9,,
8,,
7,8535141,
6,8976013,
5,,
4,9490699,
3,,
2,19372,
1,,
