Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Floor 1,"",68989,30511,42533,44081,114777,79566,"",38885,40956,32953,55016,118414
Floor 2,"",21296,5102,28220,14719,3076,37947,"",50009,8007,9095,22315,29010
Floor 3,"",2768,13884,4327,7048,8034,6673,"",26051,36907,30063,8029,26176
Floor 4,"","",5204,55953,31656,36916,45614,"",50002,3208,49781,46352,50292
Floor 5,"","",16236,23078,266060,27377,35842,"",47156,8501,121438,3148,142835
Floor 6,"","",10331,"",133721,24829,10871,"",72250,36728,31062,37781,20979
Floor 7 (Mimics Red!),"","","","",43829,11023,28413,"",50344,"",19844,8728,34709
Floor 8 (Mimics Red!),"","","","",50570,26821,82788,"",71497,"",7076,8021,52842
Floor 9 (Mimics Red!),"","","","",21740,27423,81679,"",21317,"",26115,12324,13441
Floor 10,"","","","",37143,50404,86969,"",38601,"",19748,53146,54622
Floor 11 (Cores Red!),"","","","",10608,157470,62374,"",142407,"",71758,91500,61947
Floor 12 (Cores Red!),"","","","",114639,178586,183830,"",32531,"",46927,"",85117
Floor 13 (Cores Red!),"","","","",86846,2727,138139,"",53678,"",78636,"",116842
Floor 14,"","","","",35372,46668,103735,"",35657,"",80317,"",63064
Floor 15,"","","","",88831,33066,16626,"",39843,"",61987,"",45383
Floor 16,"","","","",107313,21891,56483,"",2531,"",121226,"",92937
Floor 17,"","","","",10632,9758,43312,"",30969,"",107865,"",34402
Floor 18,"","","","",39303,2336,14188,"",57000,"",20902,"",95682
Floor 19,"","","","",133181,36801,81007,"",25365,"",91945,"",85532
Floor 20,"","","","",65306,78120,32586,"",41146,"",25561,"",45469
Floor 21 (music is changing...),"","","","",26592,277750,58642,"",32948,"",135219,"",16282
Floor 22,"","","","",7471,57659,41813,"",100864,"",8728,"",18008
Floor 23,"","","","",34764,60780,17827,"",3614,"",11974,"",31334
Floor 24,"","","","",116680,9337,92953,"",47753,"",9142,"",2886
Floor 25,"","","","",29101,67463,37189,"",54883,"",53124,"",3164
Floor 26,"","","","",29751,4110,9936,"",125959,"",53032,"",73797
Floor 27,"","","","",9970,38339,11055,"",7228,"","","",41153
Floor 28,"","","","",136186,21494,19823,"",56958,"","","",49448
Floor 29 (Mimics Blue!),"","","","",91783,20212,38731,"","","","","",66834
Floor 30 (Mimics Blue!),"","","","",17935,25191,63235,"","","","","",89625
Floor 31 (Mimics Blue!),"","","","",39230,11524,17886,"","","","","",46917
Floor 32 (Cores Blue!),"","","","",91437,25186,50459,"","","","","",57367
Floor 33 (Cores Blue!),"","","","","",129783,88410,"","","","","",63103
Floor 34 (Cores Blue!),"","","","","",197048,82434,"","","","","",103771
Floor 35 (Garbosts!),"","","","","",65297,17155,"","","","","",24508
Floor 36 (Garbosts!),"","","","","",109876,196235,"","","","","",106771
Floor 37 (Asashins!/Garbosts!),"","","","","",119402,258923,"","","","","",34625
Floor 38 (Asashins!),"","","","","",78329,53077,"","","","","",11530
Floor 39 (Asashins!),"","","","","",11063,82411,"","","","","",67980
Floor 40,"","","","","",135969,105150,"","","","","",48145
Floor 41 (Cores Green!),"","","","","",88077,103390,"","","","","",131041
Floor 42 (Cores Green!),"","","","","",256656,39360,"","","","","",115055
Floor 43 (Cores Green!),"","","","","",72250,197334,"","","","","",191154
Floor 44 (Ninjas!),"","","","","",26742,56808,"","","","","",5751
Floor 45 (Ninjas!/Brinz Lizards!),"","","","","",94791,168435,"","","","","",61218
Floor 46 (Ninjas!/Brinz Lizards!)),"","","","","",113509,90127,"","","","","",74470
Floor 47 (Brinz Lizards!),"","","","","",106161,25921,"","","","","",178102
Floor 48,"","","","","",109578,83439,"","","","","",5751
Floor 49,"","","","","",9172,11162,"","","","","",12835
Floor 50,"","","","","",93063,51024,"","","","","",56749
Floor 51,"","","","","",160031,51828,"","","","","",12297
Floor 52,"","","","","",42048,96875,"","","","","",67921
Floor 53 (Sea Hidoras! 53-55),"","","","","",50853,33203,"","","","","",92125
Floor 54 (Serfacos!),"","","","","",175848,145494,"","","","","",39504
Floor 55 (Serfacos!),"","","","","",32299,24779,"","","","","",47945
Floor 56 (Serfacos!),"","","","","",51966,8151,"","","","","",11556
Floor 57,"","","","","",91517,14651,"","","","","",6444
Floor 58 (No Cores! / High Hidoras!),"","","","","",101186,120675,"","","","","",155736
Floor 59 (No Cores!),"","","","","",50218,56746,"","","","","",82109
Floor 60 (No Cores! / Warm Eyes!),"","","","","",116923,31782,"","","","","",41894
Floor 61 (Warm Eyes!),"","","","","",10767,41705,"","","","","",7627
Floor 62 (Warm Eyes!),"","","","","",48797,80107,"","","","","",64404
Floor 63 (Warm Eyes!),"","","","","",17031,73597,"","","","","",8783
Floor 64 (Warm Eyes!),"","","","","",9038,132860,"","","","","",56363
Floor 65 (Warm Eyes!),"","","","","",105318,34657,"","","","","",23325
Floor 66 (White Dragons! 64-68),"","","","","",172861,351266,"","","","","",125383
Floor 67 (Gold Gorems! 64-68),"","","","","",51251,82905,"","","","","",12125
Floor 68,"","","","","",49780,43815,"","","","","",24021
Floor 69,"","","","","",84910,2633,"","","","","",135386
Floor 70 (Orkys! 70-78),"","","","","",53703,89065,"","","","","",22583
Floor 71,"","","","","",50340,208091,"","","","","",486720
Floor 72 (Archfiends! 72-87),"","","","","",171642,2422,"","","","","",26168
Floor 73 (Gorgons! 72-84),"","","","","",128511,126755,"","","","","",215623
Floor 74,"","","","","",22818,"","","","","","",184302
Floor 75,"","","","","",150068,"","","","","","",57625
Floor 76,"","","","","",16690,"","","","","","",62844
Floor 77,"","","","","",72131,"","","","","","",35344
Floor 78,"","","","","",72141,"","","","","","",124126
Floor 79,"","","","","",304732,"","","","","","",6374
Floor 80,"","","","","",64911,"","","","","","",2734
Floor 81 (Copper Dragons! 81-98),"","","","","",93586,"","","","","","",25175
Floor 82 (Silver Dragons! 81-98),"","","","","",8443,"","","","","","",51070
Floor 83,"","","","","",37749,"","","","","","",43024
Floor 84,"","","","","",92440,"","","","","","",127153
Floor 85,"","","","","",60315,"","","","","","",7815
Floor 86,"","","","","",135474,"","","","","","",6132
Floor 87 (Dark Sum'ner 87-98),"","","","","",363711,"","","","","","",36844
Floor 88 (Gold Dragons! 87-98),"","","","","",16233,"","","","","","",19242
Floor 89,"","","","","",340782,"","","","","","",2602
Floor 90,"","","","","",106259,"","","","","","",16989
Floor 91,"","","","","",12850,"","","","","","",3170
Floor 92,"","","","","",223466,"","","","","","",27080
Floor 93,"","","","","",4925,"","","","","","",26941
