Attempt #,Realtime (ms),Gametime (ms)
125,2661094,2383867
124,2729097,2457438
123,2896087,2606934
122,,
121,,
120,,
119,2737846,2456139
118,3357972,3067983
117,2689758,2417013
116,3279967,2975181
115,,
114,,
113,,
112,2691778,2411992
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,2680852,2411565
102,,
101,,
100,,
99,,
98,,
97,,
96,3266694,2969981
95,,
94,,
93,3336750,3042379
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,2677487,2401882
73,,
72,,
71,,
70,,
69,,
68,,
67,3171091,2879161
66,,
65,,
64,,
63,,
62,,
61,3142907,2829539
60,2703153,2430665
59,,
58,,
57,,
56,,
55,,
54,,
53,2715723,2442432
52,,
51,,
50,,
49,2972237,2686596
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,2715090,2436305
27,,
26,,
25,,
24,,
23,2812972,2534497
22,3067791,2783440
21,,
20,3160152,2870474
19,,
18,2820970,2535610
17,3084966,2784883
16,,
15,3460167,3159503
14,,
13,,
12,3677168,3359465
11,3954667,3631718
10,,
9,,
8,3907908,3574617
7,,
6,6037331,5658576
5,,
4,,
3,6641844,6287448
2,,
1,16820955,16059382
