Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms)
"-RESET C/G (G,C)","","","","","",306485,"",443808,"","","","",357790,"","","","","",260099,"","",224055,"","","","","","","","","","",241909,"","","","","","","","","","",276223,204548,"","",210736,"",180641,237619,"","","","","","","","","","","","",235633,"","",199696,"","","","","","","","","","","","","","","","","","",216210,"","","","","",269899,"","",237866,167879,266216,267015,"","","","","","","","","","","",231194,333762,244537,"","","",249789,"","","","",211398,"","",261503,"","","","","","","","",305652,"","",267639,"","","","","","","","","","","","","",258716,183585,"","","","","",212575,"",184667,267599,"","","","","","","","","","","","","","",307307,"","",228262,"","","","",378835,316453,"","","","",299844,"","","",288634,"","","","","","","","","",267848,"","","","","","","","",197148,"","","","",206139,"",,248054,291658,"",289886,"",270171,"","",245546,"","","","","","",247982,"","","","","","",277556,"","",297406,254541,233278,"","","","",326959,"","",252669,"","","",245759,"",251641,"",264675,"","",211214,251052,"","","","",250718,"","","",263834,"",227000,,"","","",239384,"",312137,"",242805
-Beware Crystal C/G (G),"","","","","","","",329314,"","","","",400709,"","","","","","","","",394049,"","","","","","","","","","",290931,"","","","","","","","","","",290599,376680,"","",324319,"",263619,"","","","","","","","","","","","","",259363,"","",311409,"","","","","","","","","","","","","","","","","","",325619,"","","","","",285513,"","",462580,378944,421852,"","","","","","","","","","","","",331150,491322,394094,"","","",289379,"","","","",375091,"","",,"","","","","","","","",263361,"","",279291,"","","","","","","","","","","","","",375270,319530,"","","","","",377436,"",304609,315918,"","","","","","","","","","","","","","",300276,"","",325028,"","","","",362884,506273,"","","","",281474,"","","",299701,"","","","","","","","","",401138,"","","","","","","","",286395,"","","","",,"",530184,"",356890,"",278866,"",,"","",307386,"","","","","","",239618,"","","","","","",273152,"","",294838,274990,"","","","","",246599,"","",342115,"","","",249553,"",267420,"",295963,"","",300051,308896,"","","","",264332,"","","",282771,"",408092,,"","","","","","","",269753
-Pogo Tutorial G,"","","","","","","",424948,"","","","",479081,"","","","","",454773,"","",400282,"","","","","","","","","","",392889,"","","","","","","","","","",402198,555173,"","",537356,"",456613,"","","","","","","","","","","","","",452970,"","",383670,"","","","","","","","","","","","","","","","","","",398637,"","","","","",389682,"","",433116,506631,397532,"","","","","","","","","","","","",396964,502774,397085,"","","",451469,"","","","",395789,"","",393872,"","","","","","","","",394240,"","",395769,"","","","","","","","","","","","","",396174,395878,"","","","","",376773,"",400135,404605,"","","","","","","","","","","","","","",406283,"","",384548,"","","","",378729,386359,"","","","",397425,"","","",446289,"","","","","","","","","",499376,"","","","","","","","",402024,"","","","",480269,"",512140,"",396462,"",386757,"",404218,"","",504035,"","","","","","",391402,"","","","","","",393021,"","",392781,"","","","","","",390376,"","",404837,"","","",393312,"",397211,"",393334,"","","","","","","","","","","","",439389,"",393614,,"","","","","","","",401787
-Vanilla Ball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432671,"","","","","","","","","","",452038,454935,"","",443604,"",437531,"","","","","","","","","","","","","",433023,"","",459310,"","","","","","","","","","","","","","","","","","",423824,"","","","","",549278,"","",441142,452346,444366,447688,"","","","","","","","","","","",431915,460145,439390,"","","",447252,"","","","",450263,"","",754086,"","","","","","","","",442449,"","",467218,"","","","","","","","","","","","","",428746,414750,"","","","","",432305,"",437594,428064,"","","","","","","","","","","","","","",438987,"","",432846,"","","","",432917,438604,"","","","",448508,"","","",434862,"","","","","","","","","",452501,"","","","","","","","",432461,"","","","",774545,"",427820,"",543390,"",437262,"",714678,"","",433659,"","","","","","",435542,"","","","","","",431794,"","",436523,"","","","","","",446863,"","",436542,"","","",449710,"",449424,"",449436,"","",432185,"","","","","","","","","",423378,"",433698,,"","","","","","","",330623
{Free}Tecumseh,"","","","","",104120,"",92489,"","","","",96529,"","","","","","","","",86295,"","","","","","","","","","",84080,"","","","","","","","","","",83527,78235,"","",80987,"",80385,"","","","","","","","","","","","","",81434,"","",79739,"","","","","","","","","","","","","","","","","","",82717,"","","","","",81176,"","",84198,84607,83297,"","","","","","","","","","","","",90531,85033,83334,"","","",79795,"","","","",80916,"","",83383,"","","","","","","","",75693,"","",77474,"","","","","","","","","","","","","",79361,79435,"","","","","",76994,"",80313,79457,"","","","","","","","","","","","","","",80819,"","",80930,"","","","",87932,83871,"","","","",79375,"","","",77401,"","","","","","","","","",77963,"","","","","","","","",78773,"","","","",,"",81658,"",78134,"",77396,"",82157,"","",80912,"","","","","","",78157,"","","","","","",81007,"","",82767,"","","","","","",77067,"","",79894,"","","",76668,"",78676,"",80323,"","","","","","","","","","","","",80746,"",79640,,"","","","","","","",83628
-Tilted Panic C/G (C),"","","","","",361203,"",550303,"","","","",652697,"","","","","","","","",355953,"","","","","","","","","","",276859,"","","","","","","","","","",247355,349186,"","",340878,"",376883,"","","","","","","","","","","","","",347859,"","",269154,"","","","","","","","","","","","","","","","","","",423063,"","","","","",247299,"","","",286817,329822,"","","","","","","","","","","","","",332417,324350,"","","",309989,"","","","",284032,"","",246231,"","","","","","","","","","","",203254,"","","","","","","","","","","","","",257767,367190,"","","","","",477544,"",265781,391673,"","","","","","","","","","","","","","",328105,"","",471570,"","","","",313037,486297,"","","","",501317,"","","","","","","","","","","","","",283914,"","","","","","","","",417674,"","","","",388262,"","","",378867,"",279310,"",242892,"","",290435,"","","","","","",252311,"","","","","","","","","",394183,"","","","","","",419138,"","",266632,"","","",532890,"",336281,"",269492,"","","","","","","","","","","","",236836,"",256721,,"","","","","","","",280368
-Gone Tomorrow C/G (T),"","","","","",617930,"",342770,"","","","",434437,"","","","","","","","",373677,"","","","","","","","","","",281195,"","","","","","","","","","",409757,"","","",330663,"",265890,"","","","","","","","","","","","","",421233,"","",349517,"","","","","","","","","","","","","","","","","","",394356,"","","","","",290651,"","","",439468,271955,"","","","","","","","","","","","","",416167,351966,"","","",373723,"","","","",345122,"","",296474,"","","","","","","","","","","",318771,"","","","","","","","","","","","","",552032,268668,"","","","","",414505,"",371080,280150,"","","","","","","","","","","","","","",243109,"","",274372,"","","","",391599,437432,"","","","",321450,"","","","","","","","","","","","","",310960,"","","","","","","","",298425,"","","","",273163,"","","",325425,"",314432,"",294312,"","",322507,"","","","","","",352639,"","","","","","","","","",314142,"","","","","","",264625,"","",276409,"","","","","",276071,"",254757,"","","","","","","","","","","","",281368,"",326310,,"","","","","","","",298936
-Desert raysA C/G (4C),"","","","","",283738,"",553644,"","","","",357663,"","","","","","","","",353737,"","","","","","","","","","",348268,"","","","","","","","","","",265267,"","","",328557,"",224839,"","","","","","","","","","","","","",439329,"","",231895,"","","","","","","","","","","","","","","","","","",280812,"","","","","",362666,"","","",219618,409670,"","","","","","","","","","","","","",344308,420757,"","","",231275,"","","","",254951,"","",317636,"","","","","","","","","","","",324622,"","","","","","","","","","","","","",317665,240575,"","","","","",254292,"",245776,285645,"","","","","","","","","","","","","","",270938,"","",244626,"","","","",392706,329630,"","","","",413962,"","","","","","","","","","","","","",271306,"","","","","","","","",293664,"","","","",248346,"","","",652800,"",230238,"",210164,"","",289149,"","","","","","",227197,"","","","","","","","","",308341,"","","","","","",372152,"","",350628,"","","","","",277515,"",260507,"","","","","","","","","","","","",282907,"",251545,,"","","","","","","",251799
-Craig G,"","","","","",465968,"",448781,"","","","",546774,"","","","","","","","",413437,"","","","","","","","","","",418983,"","","","","","","","","","",415909,"","","",546763,"",541488,"","","","","","","","","","","","","",403654,"","",408751,"","","","","","","","","","","","","","","","","","",435252,"","","","","",411144,"","","",416097,418545,"","","","","","","","","","","","","",463190,489078,"","","",476274,"","","","",410457,"","",505761,"","","","","","","","","","","",424394,"","","","","","","","","","","","","",490688,405641,"","","","","",489439,"",416739,419651,"","","","","","","","","","","","","","",479954,"","",418064,"","","","",541511,494835,"","","","",410955,"","","","","","","","","","","","","",409433,"","","","","","","","",480509,"","","","",405933,"","","",418034,"",418233,"",397010,"","",425819,"","","","","","",393308,"","","","","","","","","",398173,"","","","","","",392750,"","",410739,"","","","","",419335,"",417033,"","","","","","","","","","","","",416808,"",389353,,"","","","","","","",406565
-raysZ Ball,"","","","","",421019,"",426899,"","","","",432315,"","","","","","","","",556718,"","","","","","","","","","",459314,"","","","","","","","","","",406044,414065,"","",398335,"",418287,"","","","","","","","","","","","","",425477,"","",448125,"","","","","","","","","","","","","","","","","","",406996,"","","","","",432929,"","","",380384,397640,"","","","","","","","","","","","","",411481,403428,"","","",401589,"","","","",472786,"","",415370,"","","","","","","","","","","",406067,"","","","","","","","","","","","","",386631,372582,"","","","","",462596,"",396020,390803,"","","","","","","","","","","","","","",388781,"","",447747,"","","","",420498,384726,"","","","",423289,"","","","","","","","","","","","","",404936,"","","","","","","","",400046,"","","","",375844,"","","",412173,"",412167,"",413395,"","",389156,"","","","","","",420284,"","","","","","","","","",398214,"","","","","","",434330,"","",397003,"","","","","",415064,"",381295,"","","","","","","","","","","","",404948,"",403340,,"","","","","","","",388405
