Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
1,14382,14571,14080,13589,13950,14059,13841,14139,13935,14230,13909,14217,13683,13819,14271,"","","","",13872,"",13865,13572,13889,13745,14184,13964,14152,14068,13743,13836,13969
2,15346,17764,15208,16902,14678,15079,14918,18140,14870,15305,17712,14703,15200,18000,15152,"","","","",15076,"",15072,15133,15248,15218,16687,15295,17622,15004,15316,17014,15052
3,17660,17101,16096,22152,16898,17846,15897,16385,17051,17107,17398,18679,16448,17324,20150,"","","","","","",16675,18838,17818,16798,17701,16259,17080,16116,16936,"",17063
4,28371,15965,16203,15952,16103,16221,16614,15807,16209,17006,17212,15847,15818,"",18103,"","","","","","",15989,15776,15879,16535,16068,15739,15733,16633,16079,"",15775
6,"",,,28671,25988,25872,28776,25763,25985,26697,25979,26190,26491,"",25889,"","","","","","",26214,25893,26155,26279,26239,26253,29318,26166,26914,"",26082
7,19711,49430,,20943,35888,47666,14548,16883,14808,14368,20040,13318,14373,"",21747,"","","","","","",15959,19751,14907,15829,14364,13137,14568,14867,36728,"",13432
8,58898,37414,87848,41902,"",30777,33040,40429,51552,53295,21005,16544,15769,"",27357,"","","","","","",40396,52068,36766,53353,"",28259,35726,35999
9,18482,20837,18086,19599,"",18372,19833,"",19082,19378,18831,19283,20097,"",18836,"","","","","","",19357,"",18852,19726,"",18452,18657,21032
10,49310,49249,48697,49946,"","",48796,"",48133,48304,48075,47722,47877,"",48098,"","","","","","",48029,"",47939,48112,"",48158,48530,49889
Ex1,22796,22672,24775,22722,"","",23278,"",24412,23960,24205,24478,23586,"",24934,"","","","","","",24048,"",24648,23112,"",23693,23539,22494
Ex2,51131,15551,29955,17864,"","",45255,"",29282,19030,39327,40340,40324,"",55285,"","","","","","","","",26456,54417,"",26698,29634,28587
Ex3,34663,35905,36472,36453,"","",57173,"",33055,70884,34091,30997,60333,"",52362,"","","","","","","","",49912,36980,"",57192,30712,31575
Ex4,19669,18513,18957,34785,"","",19975,"",34184,19879,28850,20266,55249,"",19703,"","","","","","","","",43198,18730,"",18989,19618,19029
Ex5,28639,25513,18874,25765,"","",23147,"",47816,19008,23768,20003,19682,"",23088,"","","","","","","","",23823,25063,"",31844,25469,23312
Ex6,28054,39510,16796,17753,"","",17748,"",29069,28678,28157,18215,30352,"",18030,"","","","","","","","",38364,19083,"",29243,16450,17349
Ex7,18984,19876,19870,38979,"","",22627,"",22550,22977,22818,22555,22953,"",43413,"","","","","","","","",22665,22487,"",35468,19490,22616
Ex8,16867,17207,16981,17564,"","",17786,"",17596,17445,17908,17748,17438,"",17470,"","","","","","","","",18718,17915,"",17255,17347,17869
Ex9,40711,16386,16574,17305,"","",15631,"",15654,16100,15636,15691,15159,"",15707,"","","","","","","","","",15724,"",17095,15737,15665
Ex10,34948,36229,34050,"","","","","","",25428,"",34720,"","","","","","","","","","","","","","","",28006
