Attempt #,Realtime (ms),Gametime (ms)
786,1518919,
785,,
784,1591289,
783,,
782,,
781,,
780,,
779,1643038,
778,,
777,,
776,,
775,,
774,,
773,,
772,,
771,1666402,
770,1671168,
769,,
768,,
767,,
766,,
765,,
764,,
763,,
762,,
761,,
760,,
759,,
758,,
757,,
756,,
755,,
754,,
753,,
752,,
751,,
750,,
749,,
748,,
747,,
746,,
745,,
744,,
743,,
742,,
741,,
740,,
739,,
738,,
737,,
736,,
735,,
734,,
733,,
732,,
731,,
730,,
729,,
728,,
727,,
726,,
725,,
724,,
723,,
722,,
721,1641918,
720,,
719,,
718,,
717,1686279,
716,1661403,
715,,
714,,
713,,
712,1661572,
711,,
710,,
709,1630858,
708,,
707,,
706,,
705,,
704,,
703,,
702,,
693,,
692,,
691,,
690,1686186,
689,,
688,,
687,,
686,,
685,,
684,,
683,,
682,,
681,,
680,,
679,,
678,1698035,
677,,
676,,
675,,
674,,
673,,
672,,
671,,
670,,
669,,
668,,
667,,
666,,
665,,
664,,
663,,
662,,
661,,
660,,
659,,
658,,
657,,
656,,
655,,
654,,
653,,
652,,
651,,
650,,
649,,
648,,
647,,
646,,
645,,
644,,
643,1719884,
642,,
641,,
640,,
639,,
638,,
637,,
636,,
635,,
634,,
633,,
632,,
631,,
630,,
629,,
628,,
627,,
626,,
625,1652483,
624,,
623,,
622,,
621,,
620,,
619,,
618,,
617,,
616,,
615,,
614,,
613,,
612,,
611,,
610,,
609,,
608,,
607,,
606,,
605,,
604,,
603,,
602,,
601,,
600,,
599,,
598,,
597,,
596,,
595,,
594,,
593,,
592,,
591,,
590,,
589,,
588,,
587,1680257,
586,,
585,,
584,,
583,,
582,,
581,,
580,1676655,
579,,
578,1668715,
577,,
576,,
575,,
574,,
573,,
572,,
571,,
570,,
569,,
568,1684879,
567,,
566,,
565,,
564,,
563,1706623,
562,,
561,,
560,,
559,,
558,,
557,,
556,,
555,,
554,,
553,,
552,,
551,,
550,,
549,1701495,
548,,
547,,
546,,
545,,
544,,
543,1678276,
542,,
541,,
540,,
