Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
Levaste um Tapa?,"","","","","","","","","","","","","","","","","","","","",643591,"","","","","","","","","","","","","","","","","","","","","","",645871,"","","","","","","","","","","","","","","","",624217,"","","","","",672016,"",664223,"","","","","","","","","","","","","","","",618951
Queimaste?,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",403439,"","","","","","","","","","","","","","","","",420693,"","","","","",452662,"",411903,"","","","","","","","","","","","","","","",410359
Tomaste Portada?,"","","","","","","","","","","","","","","","","","","","",1185414,"","","","","","","","","","","","","","","","","","","","","","",704351,"","","","","","","","","","","","","","","","",694982,"","","","","","","",695366,"","","","","","","","","","","","","","","",698406
Apareceste de Novo?,"","","","","","","","","","","","","","","","","","","","",718055,"","","","","","","","","","","","","","","","","","","","","","",706840,"","","","","","","","","","","","","","","","",708975,"","","","","","","",707119,"","","","","","","","","","","","","","","",700474
Refletiste?,"","","","","","","","","","","","","","","","","","","","",515655,"","","","","","","","","","","","","","","","","","","","","","",528061,"","","","","","","","","","","","","","","","",527855,"","","","","","","",491871,"","","","","","","","","","","","","","","",511678
Arrancaste a Cabeça?,"","","","","","","","","","","","","","","","","","","","",306552,"","","","","","","","","","","","","","","","","","","","","","",261920,"","","","","","","","","","","","","","","","",259047,"","","","","","","",259582,"","","","","","","","","","","","","","","",272405
Morreste Empalado?,"","","","","","","","","","","","","","","","","","","","",789190,"","","","","","","","","","","","","","","","","","","","","","",715782,"","","","","","","","","","","","","","","","",710007,"","","","","","","",699809,"","","","","","","","","","","","","","","",700287
Lançaste?,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",136560,"","","","","","","","","","","","","","","","",128800,"","","","","","","",124213,"","","","","","","","","","","","","","","",127198
HÃÃÃÃMzaste?,"","","","","","","","","","","","","","","","","","","","",390055,"","","","","","","","","","","","","","","","","","","","","","",286279,"","","","","","","","","","","","","","","","",,"","","","","","","",270632,"","","","","","","","","","","","","","","",256408
Saiste?,"","","","","","","","","","","","","","","","","","","","",503011,"","","","","","","","","","","","","","","","","","","","","","",451367,"","","","","","","","","","","","","","","","",723438,"","","","","","","",486807,"","","","","","","","","","","","","","","",444775
Tradu-,"","","","","","","","","","","","","","","","","","","","",537347,"","","","","","","","","","","","","","","","","","","","","","",479817,"","","","","","","","","","","","","","","","",503551,"","","","","","","",468391,"","","","","","","","","","","","","","","",450799
ziste?,"","","","","","","","","","","","","","","","","","","","",559336,"","","","","","","","","","","","","","","","","","","","","","",611173,"","","","","","","","","","","","","","","","",532831,"","","","","","","",544366,"","","","","","","","","","","","","","","",518018
Levaste na Boca?,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",755039,"","","","","","","",737311,"","","","","","","","","","","","","","","",745284
Gostozaste?,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",903199,"","","","","","","","","","","","","","","","",188991,"","","","","","","",185543,"","","","","","","","","","","","","","","",431
Voltaste no Tempo?,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",34888,"","","","","","","","","","","","","","","","",36216,"","","","","","","",42128,"","","","","","","","","","","","","","","",
Ficaste Presas?,"","","","","","","","","","","","","","","","","","","","",1110910,"","","","","","","","","","","","","","","","","","","","","","",126847,"","","","","","","","","","","","","","","","",141608,"","","","","","","",132993,"","","","","","","","","","","","","","","",359239
Engordaste?,"","","","","","","","","","","","","","","","","","","","",518607,"","","","","","","","","","","","","","","","","","","","","","",480791,"","","","","","","","","","","","","","","","",504241,"","","","","","","","","","","","","","","","","","","","","","","",466791
Enfincaste a Blade?,"","","","","","","","","","","","","","","","","","","","",452903,"","","","","","","","","","","","","","","","","","","","","","",457895,"","","","","","","","","","","","","","","","",360957,"","","","","","","","","","","","","","","","","","","","","","","",349687
Terminaste o Jogo?,"","","","","","","","","","","","","","","","","","","","",2368,"","","","","","","","","","","","","","","","","","","","","","",1472,"","","","","","","","","","","","","","","","",65456,"","","","","","","","","","","","","","","","","","","","","","","",64296
