Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Hole 1,"","",7701,9927,8166,"",7055,6861,"",6552,6863,7861,6798,7601,6883,"",6547,7105,"",6620,6543,6757,6840,7062,7051,6769,6683,6888,"","",6676
Hole 2,"","",9678,8792,9487,"",7837,7891,"",8594,9128,12689,8007,9322,9813,"",12654,9519,"",9001,17611,"",12596,9181,9070,8397,12550,8941,"","",8418
Hole 3,"","",21783,22012,18814,"",13559,12505,"",13271,12570,12410,13499,12190,12546,"",18059,13008,"",12914,12326,"",12011,12965,12224,"",9148,13315,"","",13306
Hole 4,"","",25508,25012,16366,"",11062,"","",36930,28943,21714,16856,28652,"","",16199,21800,"",18696,9399,"",17131,27241,11807,"",10150,31678,"","",22440
Hole 5,"","",21521,20456,23950,"",20521,"","",20933,22036,20944,20676,18312,"","",21510,20066,"",21343,20697,"",20979,21166,19775,"",23003,20459,"","",21707
Hole 6,"","",25853,19298,23156,"",22662,"","",25372,19106,20882,16549,29658,"","",15157,18485,"",22081,19540,"",18320,18773,17965,"",15750,20441,"","",17216
Hole 7,"","",22028,21389,20247,"",19987,"","",20031,16381,15792,23225,20738,"","",20174,21235,"",20296,20748,"",16117,23347,14894,"",16628,"","","",19736
Hole 8,"","",23161,16868,37447,"",28658,"","",21171,23312,28285,25410,28856,"","",37752,22832,"",21769,21861,"",26692,27608,25326,"",14252,"","","",29489
Hole 9,"","",9721,17925,18464,"",15638,"","",15458,18640,17433,8205,"","","",7815,13116,"",13427,25734,"","",9392,11134,"",19035,"","","",8825
Hole 10,"","",8959,31662,23265,"",16091,"","",9335,28233,21815,37650,"","","",12492,16908,"",18599,22994,"","",13427,9510,"",36246,"","","",11807
Hole 11,"","",30991,"",25191,"",24468,"","",23071,27811,23044,25779,"","","",24873,"","",25920,26376,"","",21133,47306,"",18176,"","","",24915
Hole 12,"","",27059,"",26274,"",27459,"","",26675,27636,19217,26096,"","","",23496,"","",26032,32457,"","",22735,22473,"",24296,"","","",25731
Hole 13,"","",11866,"",25180,"",14611,"","",13510,15119,13878,15144,"","","",13480,"","",14547,13900,"","",10874,14337,"",13850,"","","",15050
Hole 14,"","",23518,"",32359,"",12418,"","","",8844,28356,29846,"","","",16232,"","",29481,38865,"","",31075,13524,"",16434,"","","",25351
Hole 15,"","",31365,"",24505,"",34431,"","","",59394,37569,32906,"","","",45824,"","",29657,28488,"","",30803,28908,"",37870,"","","",29009
Hole 16,"","",29115,"",29576,"",34250,"","","",41806,30522,27826,"","","",34538,"","",26495,21833,"","",26837,29291,"",21674,"","","",28938
Hole 17,"","",38418,"",27799,"",24811,"","","",17105,"",16311,"","","",20268,"","",19854,23175,"","",19308,26411,"","","","","",19971
Hole 18,"","",19745,"",17693,"","","","","",27970,"",16318,"","","",25554,"","",10835,8016,"","",12172,24277,"","","","","",20532
