Attempt #,Realtime (ms),Gametime (ms)
130,,
129,185308,
128,,
127,,
126,180977,
125,,
124,,
123,,
122,189665,
121,,
120,191005,
119,175683,
118,,
117,,
116,,
115,,
114,183161,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,173435,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,198070,
89,183101,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,180680,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,194901,
69,,
68,,
67,,
66,,
65,,
64,190299,
63,,
62,,
61,,
60,183665,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,194908,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,175461,
25,,
24,,
23,181106,
22,177992,
21,,
20,190014,
19,,
18,,
17,,
16,,
15,,
14,183654,
13,189756,
12,189034,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,194730,
1,184526,
