Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms)
-jumping,74087,68031,"","","",70222,"","",73367,69747,"","",68365,"",,73300,"","",68480,70202,70566,66408,"","","","","","",69862,69075,65836,67380,66518,"","",70378,66489,66730,"",67493,"",67308,66516,"",65861,"","",67061,"",66790,66965,"","",66391,67346,"",65790,"","","","","","","","",68193,68075,"",66074,"","","",66194,"","",65611,"","",65156,"","","","","",67056,"",65549,"","",69828,"","",71300,65132,64720,"",69008,"","","",66080,"","","",65849,"",66680,"","","",65529,"",65884,74261,65531,66486,"","","",66709,66310,"","","","","","",72103,"",65906,69580,66291,67895,68053,"",67557,65912,66143,"",66559,"","","",70301,66489,66167,66177,67186,65372,"","",66752,67652,"",67678,67289,"",67830,66365,65846,65858,"",67277,66148,"","","",66761,66627,"",66643,66001,"",67336,"","","","",65776,66444,66460,"",66736,65836,67418,"","","",66745,65738,66395,65955,"","",66349,65506,66228,67354,"",66817,"","","",66050,65613,65840,"",66496,"","",65542,"",66408,66985,65592,66615,66583,"","",66688,67081,"","",66056,65914,"","",65655,64846,"",68362,66712,67656,66245,"",68301,65622,65815,65359,67141,66163,"",66061,66534,66111,66026,65536,65076,65210,"","",67404,65429,"",65160,"",64797,"","",68613,65088,65913,65299,65196,65903,64829,"",64562,65939,64850,64462,64688,"",64625,"",64324,65077,64798,"",65786,65380,64480,"",64549
-faded platforms,65394,68106,"","","",69441,"","",65799,66760,"","","","",134377,64358,"","",65538,63817,67601,65281,"","","","","","",65330,64811,66852,"","","","",67254,66257,63439,"",66193,"",64550,64444,"",63529,"","","","",65117,64801,"","",67848,64355,"","","","","","","","","","","","","",68051,"","","",71200,"","",66673,"","","","","","","","",64982,"",,"","","","","",64744,64101,72961,"","","","","",64989,"","","","","",65193,"","","",65450,"",67394,67650,65525,68504,"","","","",64252,"","","","","","",66287,"",65909,66152,65727,"",66627,"",66494,66465,65269,"",64995,"","","",66234,68177,"","",64040,64164,"","","",66753,"",63978,"","",64874,64026,66053,"","",68437,63970,"","","",65420,63857,"",65755,63372,"",63814,"","","","",68778,63564,66298,"",65575,63945,"","","","","",69480,63687,65875,"","",64326,64163,63489,67333,"",67547,"","","",63722,"",63644,"",64464,"","",66690,"","","",64836,64370,63902,"","",63475,67377,"","",,64090,"","",63485,65087,"",64102,63495,63393,"","",63727,64033,63948,"",64130,66968,"",64305,"",66935,"","",65567,64555,"","",64947,66445,"",64091,"",64199,"","",64774,66387,64090,63953,"","","","",63983,"",64790,"","","",64193,"",65989,"","","",63448,64144,64317,"",64541
-level 3,56653,56341,"","","",57406,"","",58111,56436,"","","","",56561,56627,"","",58863,57128,57263,56877,"","","","","","",56002,"",56204,"","","","",56917,57458,"","",56641,"",56951,56097,"",59387,"","","","",56913,56017,"","",56343,57213,"","","","","","","","","","","","","",57756,"","","",59019,"","",59363,"","","","","","","","",57013,"",126524,"","","","","",58923,56129,75032,"","","","","",63591,"","","","","",60654,"","","",57505,"",57855,59787,59455,59882,"","","","",57236,"","","","","","",59441,"",59737,59151,68976,"",58360,"",59389,60219,59193,"","","","","",58480,56561,"","",56369,58219,"","","",56785,"",56565,"","",55729,56017,56770,"","",58929,57082,"","","",59062,56125,"",56110,"","",56051,"","","","",57123,56781,56349,"",56398,56273,"","","","","",56824,56131,58384,"","",55541,56022,55677,56353,"",57473,"","","",55800,"",56472,"",55902,"","",56382,"","","",57604,56512,56087,"","",56287,56038,"","",120669,56835,"","",58478,55798,"",55990,56261,57250,"","",56285,56213,55769,"",56322,"","",56709,"",57316,"","",57128,56335,"","",56028,60462,"",56052,"",55832,"","",58380,56260,56223,57635,"","","","",56829,"",55538,"","","",55775,"",57023,"","","",55773,56822,56547,"",56392
-smol break,133244,119962,"","","","","","","",120595,"","","","",,121212,"","",120831,119088,119020,118735,"","","","","","","","",118939,"","","","","",119604,"","",120354,"",119012,"","",119499,"","","","","",115753,"","",120713,116661,"","","","","","","","","","","","","",119836,"","","","","","",118928,"","","","","","","","",118587,"","","","","","","",119810,118917,"","","","","","","","","","","","",120044,"","","","","","",117431,"","","","","","",117895,"","","","","","",120405,"","",122734,"","","","",120496,118655,119392,"","","","","",119317,116055,"","",120671,116637,"","","",117591,"",118551,"","",116528,116780,117239,"","",120305,118324,"","","",118873,119080,"",118690,"","",119158,"","","","",118448,"",118725,"",118794,115434,"","","","","",118297,118059,117931,"","",115821,118464,118073,115992,"",117867,"","","","","",115775,"","","","",118432,"","","",121115,116591,118343,"","",118005,118540,"","",119062,117994,"","","",119111,"",118003,115619,123168,"","",119256,117152,119075,"",118463,"","",117278,"",115665,"","","",118321,"","",116840,118602,"",119512,"",116731,"","",118355,117819,116448,118450,"","","","",120521,"",118771,"","","",116065,"",118560,"","","","",117017,118254,"",118487
{Rice Beach}spiked koopa,"",79890,"","","","","","","",79870,"","","","",203947,79086,"","","",78608,77569,77658,"","","","","","","","",79840,"","","","","",78051,"","","","",77853,"","",80242,"","","","","",78283,"","",79305,79185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87056,"","","","","","","","",78374,"","","","","","","","","","","","",78608,"","","","","","",77872,"","","","","","",77686,"","","","","","",77044,"","","","","","","","",80438,77616,"","","","","","",77602,"","","",78090,"","","",78047,"","","","","",76929,77197,"","",77132,77854,"","","",77986,78167,"",79819,"","",77579,"","","","","","",77452,"",80722,76949,"","","","","",77314,"",76886,"","",76934,77251,77517,"","",78930,"","","","","",80778,"","","","",77291,"","","","",77310,77458,"","",77968,78182,"","",77015,"","","","",78065,"",81390,"",77683,"","",78149,"","","",76976,"","",80197,"",77163,"","","",77435,"","",77843,77349,"",76905,"",76970,"","",77221,77795,77104,78911,"","","","",79406,"",80403,"","","",77658,"",76543,"","","","","","","",78064
-jet stream,"",59692,"","","","","","","",56495,"","","","",55960,56280,"","","",55524,"",56383,"","","","","","","","",55696,"","","","","",59301,"","","","",54843,"","",55701,"","","","","",67266,"","",55067,59358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75794,"","","","","","","","",54733,"","","","","","","","","","","","",59525,"","","","","","",119069,"","","","","","",92474,"","","","","","",69612,"","","","","","","","",57852,55792,"","","","","","",55592,"","","",56339,"","","",54550,"","","","","",,54888,"","",62288,54821,"","","","",54171,"",54963,"","",65829,"","","","","","",54862,"","",54528,"","","","","",54370,"",54549,"","",54459,55033,55690,"","",54880,"","","","","",55680,"","","","",55565,"","","","",54924,,"","",54627,54996,"","",54739,"","","","",55331,"",54768,"",54682,"","",54336,"","","",54580,"","",54227,"",57521,"","","",54331,"","",54774,55257,"",54364,"","","","",54290,54933,60738,58421,"","","","",54334,"",57072,"","","","","",58172,"","","","","","","",54479
-birds,"",72467,"","","","","","","",73753,"","","","",79526,70306,"","","",85410,"",74349,"","","","","","","","",70856,"","","","","",74916,"","","","",76920,"","",72590,"","","","","",72795,"","","",74860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82181,"","","","","","","","",72910,"","","","","","","","","","","","",85759,"","","","","","",90031,"","","","","","",72765,"","","","","","",73168,"","","","","","","","",70630,77694,"","","","","","",71313,"","","",68669,"","","",70980,"","","","","",121715,66503,"","",68653,68290,"","","","",67842,"",67899,"","",68113,"","","","","","",67369,"","",69573,"","","","","",73229,"",65891,"","",71011,78242,69190,"","",73571,"","","","","",69666,"","","","",68317,"","","","",66705,125151,"","",66779,74350,"","",81434,"","","","",67717,"",68854,"",68296,"","",67463,"","","",65630,"","",70782,"",66262,"","","",66685,"","",67226,65534,"",66479,"","","","",69341,65676,,66907,"","","","",65769,"",66057,"","","","","",67544,"","","","","","","",65957
-bomb dodging,"",96793,"","","","","","","",64857,"","","","",78007,,"","","",77414,"",64571,"","","","","","","","",67449,"","","","","",68077,"","","","",67844,"","",66682,"","","","","",68219,"","","",66325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72164,"","","","","","","","",76305,"","","","","","","","","","","","",86087,"","","","","","",83877,"","","","","","",64916,"","","","","","",66489,"","","","","","","","",66217,66001,"","","","","","",64380,"","","",60413,"","","",64386,"","","","","",64444,64010,"","",61322,61518,"","","","",61915,"",61889,"","","","","","","","","",63221,"","",60601,"","","","","",60697,"",62296,"","",60244,60399,61401,"","",61330,"","","","","",60807,"","","","",62484,"","","","",60779,60794,"","",63729,61760,"","",59994,"","","","",61171,"",69715,"","","","",61437,"","","",61669,"","",61383,"",61080,"","","",63501,"","",69223,64095,"",60636,"","","","",64548,60730,131552,60300,"","","","",65238,"",60936,"","","","","",61245,"","","","","","","",60491
-worst coin spot,"",76676,"","","","","","","",62365,"","","","",70286,130672,"","","",65544,"",64310,"","","","","","","","",65483,"","","","","",67883,"","","","",78931,"","",77152,"","","","","",68066,"","","",65440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73105,"","","","","","",72521,"","","","","","",77672,"","","","","","","","","","","","","","","",72271,65009,"","","","","","",64091,"","","",80833,"","","",,"","","","","",67382,63992,"","",62526,63198,"","","","",64928,"",63034,"","","","","","","","","",70287,"","",63614,"","","","","",61826,"",75906,"","",61343,62946,66553,"","",62336,"","","","","",63522,"","","","",63944,"","","","",64610,62076,"","",63079,65750,"","",63696,"","","","",68390,"",64037,"","","","",63834,"","","",61296,"","",62693,"",61265,"","","",72058,"","","",62606,"",61706,"","","","",64054,62215,62755,62038,"","","","",62748,"",61474,"","","","","",61579,"","","","","","","",62276
-weaving strats,"",119908,"","","","","","","",95174,"","","","",97353,98462,"","","",88039,"","","","","","","","","","",87646,"","","","","",90330,"","","","",96624,"","",97447,"","","","","",98431,"","","",104985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138137,"","","","","","",101027,"","","","","","","","","","","","","","","","",98417,"","","","","","",89124,"","","",82686,"","","",178088,"","","","","",110860,86258,"","",86951,85074,"","","","",83680,"",84009,"","","","","","","","","",88438,"","",88183,"","","","","",81446,"","","","",81966,"",90068,"","",90242,"","","","","",84159,"","","","",,"","","","",82084,"","","",89768,83774,"","",82434,"","","","",80347,"",86823,"","","","",81693,"","","",83572,"","",82341,"",91030,"","","",84317,"","","",85345,"",85695,"","","","",82724,82843,"",87960,"","","","",90627,"","","","","","","",86688,"","","","","","","",83612
