Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms)
Forest Escape,"","","",367542,469041,365454,349239,"",341742,"",351008,358147,353601,347807,389865,371537,"","",360135,352952,352584,377089,335412,"","",354799,353487,351503,329470,351311,"",342712,349376,354575,348983,363312,338888,341183,"","",336080,"",339496,346040,351168,"","","",334939,350813,375261,368255,347307,338707,349951,"",330935,342905,344391,378251,386012,357721,416829,329198,333215,"",334602,471621,341797,"","",350936,389298,351867,330143,346624,359552,332248,347367,"",333663,"",375938,330775,341598,"",348409,336782,"",331598,327920,333498,"",336126,"","",328960,"",349393,348088,"",335744,328561,338880,337354,"",326703,334185,"",335935,330797,340288,"",348873,325703,"","","","","","",351745,329631,344840,350320,"",349950,335716,"","","",330791,"","",330901,"","","","",338954,337632,"",332625,"","",328431,"","","","",337536,340863,"","",349159,"","",332814,337909,332926,358034,"",334328,364337,374689,355272,"",389113,"",344024,"",364844,"","","","","","",346591,338359,339384,329030,328783,344514,338999,346263,349688,379074,"","",344912,331135,"",343832,"","","",333430,334157,355712,"",335944,362401
Bombchus,"","","",410932,496787,270658,318485,"",366966,"",372007,438355,323373,398032,318983,"","","","","",301333,341969,"","","","","","",354008,273997,"","","",297653,"",280940,335342,319063,"","","","",295289,275621,"","","","",422950,"",350948,323911,325659,"",285920,"",307783,300509,344024,"",309576,274993,406371,270091,277405,"",444620,"",282551,"","",267928,"",265849,326142,314210,"","",297290,"",366145,"",352847,295487,314267,"",321270,"","",269817,301677,295174,"","","","","","",339711,269482,"",324535,294621,"","","",310501,"","",311918,269569,"","",328149,293413,"","","","","","","",333240,303258,"","",279264,"","","","",297949,"","",263700,"","","","",289404,"","",307678,"","","","","","","",275570,284909,"","",297614,"","",265293,"",302869,"","","","","","","","","",298209,"",354325,"","","","","","",343014,297653,"",289590,308254,"",316406,438972,324727,495023,"","",311593,287180,"",272972,"","","","",322934,267813,"",,289741
Zelda's Letter,"","","",732519,"",513452,577989,"",441105,"",520653,515340,783090,"","","","","","","","",492907,"","","","","","","",468700,"","","",514910,"",446196,455093,436644,"","","","",499740,"","","","","","","","","",447293,"",473612,"",449526,"","","","",465069,854489,,483637,"","","","","","",536044,"",506383,445613,"","","","","",450148,"","","",485135,"",484797,"","",480853,484198,"","","","","","","",449327,"","","","","","","","","","",436724,520721,"","",441086,481760,"","","","","","","","",486585,"","","","","","","",405787,"","",423293,"","","","",523575,"","","","","","","","","","",471582,424451,"","","","","",553580,"",451437,"","","","","","","","","",446393,"",419636,"","","","","","","",469549,"",484272,443787,"",470701,"",560897,,"","",442512,449452,"",460917,"","","","",480390,422075,"",,411675
Master Sword,"","","",351718,"",175987,186639,"",194584,"",203124,"",246890,"","","","","","","","",,"","","","","","","",163503,"","","",171871,"",,,156824,"","","","",151515,"","","","","","","","","",162247,"",156935,"",162535,"","","","",223208,273522,585954,213386,"","","","","","",161984,"",202457,148742,"","","","","",151487,"","","",145387,"",152591,"","",179031,148177,"","","","","","","",171593,"","","","","","","","","","",207681,188060,"","",271459,194222,"","","","","","","","",156385,"","","","","","","",149560,"","",164829,"","","","",152534,"","","","","","","","","","",157391,142530,"","","","","",165996,"",153319,"","","","","","","","","",171488,"",173591,"","","","","","","",149976,"",277610,139504,"",150840,"",234698,761935,"","",236627,158352,"",146503,"","","","",144718,243053,"",919624,169111
Hookshot,"","","",446580,"",,452362,"",448609,"",446753,"",444691,"","","","","","","","",,"","","","","","","",451468,"","","",441508,"",638804,,443060,"","","","",444089,"","","","","","","","","",440044,"",440274,"",,"","","","",443911,441876,442205,454877,"","","","","","",442524,"",447165,,"","","","","",436525,"","","",438517,"",435799,"","",442926,438946,"","","","","","","",441270,"","","","","","","","","","",437804,442574,"","",437099,437066,"","","","","","","","",438281,"","","","","","","",433738,"","",438156,"","","","",443365,"","","","","","","","","","",439396,440745,"","","","","",435523,"",437940,"","","","","","","","","",435925,"",433323,"","","","","","","",436266,"",442387,440611,"",445211,"",449445,506352,"","",447085,455429,"",439716,"","","","",435676,435401,"",431022,433028
Hoverboots,"","","",398485,"",677078,227177,"",192767,"",196987,"",,"","","","","","","","",1070406,"","","","","","","",250200,"","","",305982,"",176880,956500,194961,"","","","",235666,"","","","","","","","","",197409,"",184185,"",870439,"","","","",161781,250187,755514,274517,"","","","","","",179112,"",163687,628952,"","","","","","","","","","","",,"","",168774,231755,"","","","","","","",168130,"","","","","","","","","","",161583,"","","","",169266,"","","","","","","","",163105,"","","","","","","",223956,"","",176128,"","","","",176176,"","","","","","","","","","",189697,166959,"","","","","",249973,"",,"","","","","","","","","",314603,"",173401,"","","","","","","",171281,"",180881,162079,"",203033,"","",288119,"","",289365,182695,"",311734,"","","","",161031,"","",,160671
Shadow Medallion,"","","",1154870,"",864397,312228,"",1027578,"",790678,"",1334193,"","","","","","","","",,"","","","","","","",699169,"","","",515982,"","","",,"","","","","","","","","","","","","","","","","","","","","","","",1680295,421572,593268,420139,"","","","","","",439526,"",263605,,"","","","","","","","","","","",744495,"","",306062,265588,"","","","","","","","","","","","","","","","","","",266844,"","","","","","","","","","","","","",281240,"","","","","","","",326652,"","",259363,"","","","","","","","","","","","","","","",290716,266459,"","","","","",258882,"",422867,"","","","","","","","","",514436,"",569834,"","","","","","","",295578,"",496318,517255,"",250564,"","","","","","",286398,"","","","","","",262940,"","",,239906
Bomb Bag,"","","",244552,"",337253,247394,"",,"",238178,"",236706,"","","","","","","","",1596775,"","","","","","","",236074,"","","",233538,"","","",616037,"","","","","","","","","","","","","","","","","","","","","","","",234520,236666,"",237651,"","","","","","",236873,"",267411,755440,"","","","","","","","","","","",231348,"","",225828,245196,"","","","","","","","","","","","","","","","","","",224458,"","","","","","","","","","","","","",273760,"","","","","","","",236180,"","",223554,"","","","","","","","","","","","","","","",224946,224978,"","","","","",352713,"",222474,"","","","","","","","","",244258,"",227075,"","","","","","","",,"",227194,228458,"",224978,"","","","","","",221658,"","","","","","",226874,"","",,230930
Magic,"","","",145636,"",148723,155054,"",,"",143728,"",146607,"","","","","","","","",151908,"","","","","","","",154615,"","","",154647,"","","",164639,"","","","","","","","","","","","","","","","","","","","","","","",162352,145543,"",144549,"","","","","","",147966,"",139608,"","","","","","","","","","","","",146325,"","",137885,156102,"","","","","","","","","","","","","","","","","","",182248,"","","","","","","","","","","","","",136752,"","","","","","","",148326,"","",157108,"","","","","","","","","","","","","","","",136230,139366,"","","","","",163102,"",148478,"","","","","","","","","",146143,"",150774,"","","","","","","",385051,"",152959,138038,"",140005,"","","","","","",138742,"","","","","","",164655,"","",779435,173159
