Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Gateway (16),274678,277791,"",274336,289702,273799,"","",300324,"",269713,278440,"",281544,283844,271817,264880,"",268048,260916,265216,271580
-Good Egg 1 (76),282615,291564,"",292183,294056,297775,"","",297252,"",278402,288159,"",306512,287720,284149,297824,"",272611,276312,285255,278239
-Good Egg 2,216096,,"","","",213161,"","",237993,"",215022,211241,"",203120,208094,237545,243345,"",220278,201552,213065,211183
-Honeyhive 1 (32),167927,349033,"","","",142280,"","",130455,"",142024,133207,"",230528,135258,167336,150519,"",133872,132201,135632,130528
-Honeyhive 2 (50),147792,131822,"","","",151312,"","",163611,"",165904,132136,"","",137096,173784,139058,"",150272,164528,,132201
-Honeyhive 3 (52),162752,"","","","",162784,"","",152661,"","",161383,"","",144456,142968,151647,"",146024,150159,281872,152703
-Loopdeeloop (97),180248,"","","","",176383,"","","","","",204456,"","",179744,176651,,"",177961,176728,175952,175904
-Flipswitch,86282,"","","","",86489,"","","","","",89536,"","",87744,88461,310255,"",85703,90161,84484,85183
{Terrace I [323]}Bowser Jr. 1,159069,"","","","",151960,"","","","","",148535,"","",177296,170122,,"",154784,152880,159909,148584
-Space Junk 1,192151,"","","","",221433,"","","","","",326425,"","",,265630,363488,"",214401,199873,189155,201920
-Space Junk 2 (35),175743,"","","","",160288,"","","","","","","","",367104,174752,156976,"",171151,174647,162373,152079
-Space Junk 3 (50),193233,"","","","",189200,"","","","","","","","",,"",194129,"",188812,194224,182953,176528
-Sling Pod (115),140081,"","","","",121672,"","","","","","","","",368288,"",137952,"",114005,122401,123832,113904
-Battlerock 1 (88),189006,"","","","",185883,"","","","","","","","",186344,"",216144,"",183953,195480,181312,183152
-Space Junk C,128663,"","","","",138222,"","","","","","","","",141215,"",175675,"",188552,142952,130632,138776
-Rolling Green,120632,"","","","",120808,"","","","","","","","",129209,"",142070,"",121848,130880,122218,120943
