Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Ceres,,"",69232,"","",70550,70070,68700,"",67799,69770,69386,68037,70608,70341,67532,68607,"",67654
Morph,,"",,"","",85404,"",84408,"","",,83923,"",82745,84680,85908,80430,"",84106
Bombs,,"",195376,"","",94679,"",94140,"","",187124,109426,"",93246,"","","","",89088
Supers,,"",96000,"","",93752,"","","","",90337,87491,"",93263,"","","","",85938
Charge Beam,,"",159903,"","",,"","","","",145718,157518,"",150461,"","","","",142403
Varia,,"",143799,"","",289462,"","","","",164241,132036,"",140425,"","","","",137239
Ice Beam,,"",236929,"","",229025,"","","","","",225178,"",227552,"","","","",203958
Ocean Missile Fly,,"",181041,"","",186220,"","","","","",172451,"",158744,"","","","",134008
Phanny,,"",171363,"","",162801,"","","","","",178004,"",168747,"","","","",161248
Gravity,,"",,"","",227896,"","","","","",180738,"",208486,"","","","",177198
Space Jump,,"",449352,"","",248144,"","","","","",225083,"",207385,"","","","",214055
Springbaaaaall,,"",171468,"","",169074,"","","","","",172948,"",164151,"","","","",169236
Kraid Etank,,"","","","",232561,"","","","","",240427,"",230275,"","","","",232620
Mickey Mouse,,"","","","",200070,"","","","","",168289,"",158694,"","","","",158621
Ridley,
Grapple,,"",135152,"","",123571,"","","","","",125437,"",118021,"","","","",126637
xRay,,"",148707,"","",,"","","","","",159600,"",157478,"","","","",159661
Spo Spo,,"",234045,"","",456665,"","","","","",251441,"",245321,"","","","",267514
G4,,"",223454,"","",205948,"","","","","",238920,"",213003,"","","","",217359
Glass Breaker,,"","","","",150487,"","","","","","","",159758,"","","","",155117
End,3692108,"","","","",227942,"","","","","","","",225285,"","","","",197414
