Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
1,12972,"","",10278,"","",9826,"","",9469
2,8642,"","",8282,"","",8103,"","",8415
3,21282,"","",17033,"","",13117,"","",13101
4,19088,"","",11305,"","",10512,"","",14014
5,21292,"","",17307,"","",15236,"","",15429
6,13801,"","",15089,"","",11009,"","",14042
7,15775,"","",16040,"","",11814,"","",10919
8,10448,"","",8563,"","",8630,"","",8443
9,21699,"","",21199,"","",27405,"","",26579
10,21980,"","",19053,"","",27894,"","",16018
