Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Cloaky earl,"",231477,"","","","",164388,"","","",181650,194638,"","","","","",173197,"","","","",178634,187285,"",169569,200662,182789,182009,168583,"",181443,178553,168917,153416,165320,182809,157272,"",184426
Beam but bigger,"",168095,"","","","",170616,"","","",161558,161304,"","","","","",171509,"","","","",159780,171412,"",160684,"","",162067,169606,"",161874,163883,170372,153984,139997,147325,203490,"",139022
Spidey,"",266233,"","","","",250174,"","","",282116,251161,"","","","","","","","","","",251758,269794,"",318875,"","",281990,248129,"",245459,252800,228107,261788,243499,242232,250044,"",273226
Push the button,"",308082,"","","","",303909,"","","",311138,283893,"","","","","","","","","","",305139,"","","","","","",292766,"",279928,279479,292519,313000,285442,,,"",263091
lava_cutscene.jar,"",164413,"","","","",157404,"","","",155746,,"","","","","","","","","","",153662,"","","","","","",158685,"",155739,151477,154656,150297,91002,492033,,"",79058
Beam but more of them,"","","","","","",236250,"","","",241273,409116,"","","","","","","","","","",234929,"","","","","","",238227,"",233052,230963,240405,235821,236523,235836,623138,"",231800
Fuck u Geoff,"","","","","","",193628,"","","",192406,191527,"","","","","","","","","","",196252,"","","","","","",180852,"",189632,,184162,185834,184003,185339,188113,"",183758
Spicy suit,"","","","","","",169980,"","","",181588,167809,"","","","","","","","","","",169189,"","","","","","",179732,"",165654,370152,168804,168292,165749,161716,169266,"",169953
Beam but it explodes,"","","","","","",208372,"","","","",204239,"","","","","","","","","","",208928,"","","","","","",194205,"",207666,196269,206413,200054,200013,217379,218963,"",212655
Beam but it's long,"","","","","","",147068,"","","","",146308,"","","","","","","","","","",141344,"","","","","","",145632,"",146502,148518,142721,145089,147098,147102,141221,"",144180
Bombs,"","","","","","",220808,"","","","",178531,"","","","","","","","","","",181028,"","","","","","",176445,"",182498,170146,178180,202147,160933,157396,175930,"",155874
Like teleporting but slower,"","","","","","",207230,"","","","",208257,"","","","","","","","","","",207087,"","","","","","",213927,"",204778,206791,205491,249833,189345,194063,192648,"",185250
Look at me I'm Sanic,"","","","","","",255115,"","","","",255098,"","","","","","","","","","",,"","","","","","",218882,"",224779,274653,196898,205171,202186,216037,217777,"",218026
Backstory Bird,"","","","","","",139064,"","","","",159090,"","","","","","","","","","",371907,"","","","","","",212525,"",136787,,139200,172329,138206,145877,137426,"",133485
Dragargle,"","","","","","",245913,"","","","",,"","","","","","","","","","",262182,"","","","","","",,"",259074,389025,237226,250171,249860,242997,,"",
lil bitch #2,"","","","","","",61960,"","","","",310222,"","","","","","","","","","",55090,"","","","","","",,"",54374,95837,82295,56623,59228,58669,291372,"",284715
Missiles but slower,"","","","","","",62504,"","","","",,"","","","","","","","","","",66507,"","","","","","",382238,"",61059,62583,60757,,43804,41726,58896,"",43016
Beam but it melts you,"","","","","","",130082,"","","","",219238,"","","","","","","","","","","","","","","","","",126729,"",132047,129721,129776,192128,128808,123429,135835,"",127663
Goopy boi,"","","","","","",55843,"","","","",57833,"","","","","","","","","","","","","","","","","",62032,"",53662,66488,47316,49065,55855,53071,53084,"",53054
Missiles but cooler,"","","","","","",205371,"","","","",246630,"","","","","","","","","","","","","","","","","",250171,"",201258,197961,201837,195199,212290,214871,224871,"",214287
That one fucking pseudo,"","","","","","",107882,"","","","",105483,"","","","","","","","","","","","","","","","","",131701,"",121749,111172,126603,108000,122341,121414,115547,"",112237
The metroid icon,"","","","","","",247972,"","","","",242311,"","","","","","","","","","","","","","","","","",311532,"",252129,238936,238120,268461,274014,248328,237839,"",238014
Suit that makes water not exist,"","","","","","",298589,"","","","",306038,"","","","","","","","","","","","","","","","","",316506,"",290570,324112,372394,333776,328050,285506,297517,"",310877
lil bitches #3 and #4,"","","","","","",47083,"","","","",43395,"","","","","","","","","","","","","","","","","",87119,"",43458,47411,46765,,51592,50049,50660,"",54700
Golanzo,"","","","","","",199912,"","","","",122339,"","","","","","","","","","","","","","","","","",115281,"",111551,130250,116809,157265,112287,114939,112587,"",98530
Fly that screams at you,"","","","","","",237260,"","","","",245907,"","","","","","","","","","","","","","","","","",235856,"",242287,242517,239926,262406,247622,244520,242630,"",238355
lil bitches #5 and #6,"","","","","","",72704,"","","","",70962,"","","","","","","","","","","","","","","","","",69932,"",69251,68308,61044,62312,66497,65738,65054,"",65224
Beam but it's not pseudo,"","","","","","",143505,"","","","",153225,"","","","","","","","","","","","","","","","","",224697,"",144344,189170,153687,158926,146682,145445,148553,"",145664
15 fps,"","","","","","",154609,"","","","",158309,"","","","","","","","","","","","","","","","","",162325,"",153640,148087,162432,156161,150610,148353,156115,"",150413
Chicky nugget,"","","","","","",112952,"","","","",108015,"","","","","","","","","","","","","","","","","",106636,"",114854,123166,89976,107561,100363,91388,90300,"",89910
AAAAAAAAAAAAA,"","","","","","",236558,"","","","",226173,"","","","","","","","","","","","","","","","","",228836,"",192013,211298,166363,162316,168887,162432,204565,"",217882
Fuck this shit I'm out of here,"","","","","","",133868,"","","","",132826,"","","","","","","","","","","","","","","","","",134556,"",131227,137885,131675,133896,131214,130374,125671,"",127623
