Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
5-1 Dark Times,294702,"",280454
DADA Banned,198622,"",192207
Glacius,12867,"",13056
Thestrals,168514,"",149979
5-2 Dumbledore's Army,257839,"",252011
Dueling,91622,"",90400
5-3 Focus!,172961,"",162512
Diffindo,72594,"",70087
5-4 Kreacher Discomforts,207322,"",207096
Expecto Patronum,106416,"",89223
Grawp,116098,"",113317
FOCUS,181970,"",162977
Weasley Boxes,102299,"",111077
5-5 A Giant Virtuoso,313488,"",280366
5-6 A Veiled Threat,277029,"",189935
Year 5,6226,"",6200
6-1 Out of Retirement,153733,"",133554
Spectrespecs,70459,"",73857
Draught of Death,131286,"",111953
Slughorn Vial,137519,"",129727
6-2 Just Desserts,217444,"",195264
Aguamenti,80152,"",79179
6-3 A Not So Merry Christmas,247506,"",259885
Reducto,44284,"",35130
6-4 Love Hurts,385176,"",341157
6-5 Felix Felicis,202819,"",170121
6-6 The Horcrux and the Hand,309190,"",274129
Year 6,6259,"",6106
7-1 Seven Harrys,251810,"",240525
Apparition,9805,"",9775
Diner,151400,"",120678
7-2 Magic is Might,272283,"",275287
7-3 In Grave Danger,222910,"",196059
7-4 Sword and Locket,302849,"",280424
7-5 Lovegood's Lunacy,485417,"",348314
7-6 DOBBY!,153312,"",124051
Year 7,6111,"",6185
8-1 The Thief's Downfall,193550,"",190967
8-2 Back to School,265401,"",263703
8-3 Burning Bridges,228726,"",224206
8-4 Fiendfyre Frenzy,206949,"",169466
8-5 Snape's Tears,312785,"",266734
8-6 The Flaw in the Plan,112602,"",116040
