Attempt #,Realtime (ms),Gametime (ms)
67,3547693,0
66,4870368,0
65,0,0
64,0,0
63,3687924,0
62,0,0
61,4298982,0
60,4052948,0
59,3825593,0
58,5331888,0
57,4302390,0
56,0,0
55,7354649,0
54,6845339,0
53,1553,0
52,8114,0
51,1968,0
50,672,0
49,433,0
48,928,0
47,816,0
46,9864,0
45,0,0
44,0,0
43,0,0
42,4043019,0
41,3967759,0
40,4099542,0
39,0,0
38,4569686,0
37,5447734,0
36,3812817,0
35,0,0
34,3714171,0
33,0,0
32,0,0
31,0,0
30,3486458,0
29,0,0
28,3550891,0
27,3519727,0
26,0,0
25,0,0
24,3549000,0
23,0,0
22,0,0
21,0,0
20,3489517,0
19,3419037,0
18,3471390,0
17,0,0
16,0,0
15,0,0
14,3472442,0
13,0,0
12,0,0
11,3667437,0
10,3617755,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
