Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Enter Clock Town,520672,497283,521342,517196,524481,"",511954
Ocarina of Time,530496,529116,531524,534818,530250,"",526638
Enter Observatory,685448,484827,414621,419653,417940,"",420002
Exit Hideout,575084,467296,397669,362234,430425,"",380718
Swamp Owl,85846,79175,74365,70595,93218,"",68641
Enter Twinmold,179270,166529,185376,153664,213887,"",182315
Twinmold's Remains,219452,"","","","","",203809
Enter Odolwa,401123,"","","","","",371878
Odolwa's Remains,67530,"","","","","",49609
Enter Goht,"","","","","","",262110
Goht's Remains,"","","","","","",225274
Enter Gyorg,"","","","","","",203716
Gyorg's Remains,"","","","","","",120136
Moonwarp,"","","","","","",997657
Majora's Mask,"","","","","","",137882
