Segment name,Attempt #1's Duration (ms)
Negotiations (4),178817
Secret Plans (0),388149
Jundland Wastes (3) RB,442102
Battle Over Coruscant (10),268691
Chancellor in Peril (4),320936
General Grevious (4),110966
"Shop 1 (DR, DK, FF)",39744
Bounty Hunter Pursuit (7),317798
Discovery On Kamino (1),322328
Droid Factory (6),378314
Jedi Battle (0),242488
Gunship Cavalry (10) RB,142868
Count Dooku (1),151006
[DY] Count Dooku 2,135071
[DY] Jedi Battle 2,114452
[DY] Droid Factory 2,76353
[DY] Discovery on Kamino 2,303618
Shop 2 (Jango EBB VSB),36412
Invasion of Naboo (9),218798
Escape From Naboo (0),181236
Podrace (10),286038
Retake Theed Palace (0),311919
Darth Maul (5),287376
[DY] Darth Maul 2,160246
[DY] Retake Theed Palace 2,326402
[DY] Escape From Naboo 2,159752
[DY] Invasion of Naboo 2,31147
[DY] Negotiations 2,113794
Hoth Battle (4),509525
Escape From Echo Base (2),271183
[DY] Escape From Echo Base 2 RB,263753
Shop 3 (FB ET),30096
Mos Eisley Spaceport (0),260618
Rescue the Princess (0),275381
Death Star Escape (3),282049
Rebel Attack (4),299488
[DY] Death Star Escape 2,236549
[DY] Mos Eisley Spaceport 2,279543
[DY] Jundland Wastes 2,166579
[DY] Secret Plans 2,266939
Defense of Kashyyyk (2),311309
Ruin of the Jedi (3),200808
[DY] Ruin of the Jedi 2,177831
[DY] Defense of Kashyyyk 2,185248
[DY] General Grevious 2,88575
[DY] Chancellor in Peril 2,111646
Shop 4 (INV TIE ARC),32314
Bounty Hunter Pursuit 2,72315
[DY] Rescue The Princess 2,276865
Rebel Attack 2,174114
Jabba's Palace (2),372964
Pit Of Carkoon (1),347940
Speeder Showdown (0),178640
Battle Of Endor (0),448733
Jedi Destiny (0),167914
Into The Death Star (10) RB,400922
[DY] Jedi Destiny 2,240742
[DY] Battle Of Endor 2,255526
[DY] Speeder Showdown 2,226042
[DY] Pit of Carkoon 2,248486
[DY] Jabba's Palace 2,235871
Shop 5 (IT),45814
Hoth Battle 2,211919
Falcon Flight (8),313828
Dagobah (1),376269
Cloud City Trap (1),302274
Betrayal Over Bespin (0) RESET,393740
[DY] Betrayal Over Bespin 2,284971
[DY] Cloud City Trap 2,257384
[DY] Dagobah 2,220203
Falcon Flight 2,99100
Darth Vader (10),252582
