Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Clair De Lune,"",841,1962,1030,453,"",96696,92240,"",89715,91386,"",1903,"",632,521,8025,"",91474
Heartbreak I,"",311,873,974,"","","",62676,"",64888,62111,"","","","","","","",62656
Doki Doki Rush,"",404,875,326,"","","",71161,"","",74056,"","","","","","","",76758
Fighting Hearts,"",473,685,"","","","",65235,"","",64007,"","","","","","","",59743
Begin Again,"","",503,"","","","",283595,"","",275282,"","","","","","","",274846
Heartbreak II,"","",392,"","","","",63889,"","",63885,"","","","","","","",64135
Forest Ghost,"","","","","","","",85563,"","",84058,"","","","","","","",86469
Forest Dub,"","","","","","","",64824,"","",59816,"","","","","","","",59777
Laser Love,"","","","","","","",79194,"","",64072,"","","","","","","",62959
Dead of Night,"","","","","","","",170526,"","",166965,"","","","","","","",176526
Heartbreak III,"","","","","","","",76623,"","",76437,"","","","","","","",77152
Hearts & Swords,"","","","","","","",65809,"","",60381,"","","","","","","",61648
Parallel Universes,"","","","","","","",84925,"","",85322,"","","","","","","",84366
Mine,"","","","","","","",134864,"","",140425,"","","","","","","",134138
Heartbreak IV,"","","","","","","",63642,"","",63790,"","","","","","","",63695
Night Drift,"","","","","","","",91094,"","",90096,"","","","","","","",90514
Reverie,"","","","","","","",104708,"","",105084,"","","","","","","",104723
The World We Knew,"","","","","","","",231571,"","",218007,"","","","","","","",208415
Heartbreak V,"","","","","","","",103681,"","",105244,"","","","","","","",103078
Transonic Gravity,"","","","","","","",97905,"","",94138,"","","","","","","",99752
Hate Skulls,"","","","","","","",66938,"","",67406,"","","","","","","",66810
Inside,"","","","","","","",235573,"","",220334,"","","","","","","",220731
Wild Hearts Never Die,"","","","","","","",407396,"","",344835,"","","","","","","",364196
