Attempt #,Realtime (ms),Gametime (ms)
60,6112696,5995686
59,6267504,6147701
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,6508375,6376225
51,6357702,6227922
50,0,0
49,0,0
48,0,0
47,6459194,6337977
46,6780921,6617647
45,6724801,6603664
44,0,0
43,6390060,6274803
42,6690724,6575885
41,0,0
40,0,0
39,6590979,6454776
38,0,0
37,0,0
36,6634939,6518933
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,7340207,7183129
29,6786975,6672217
28,0,0
27,0,0
26,0,0
25,7007070,6890052
24,0,0
23,7206052,7076719
22,0,0
21,7104605,6987200
20,6955263,6837542
19,6971410,6854418
18,0,0
17,7299979,7168701
16,0,0
15,7219095,7089265
14,7393235,7275136
13,7585862,7470503
12,7497295,7367652
11,8231181,8100260
10,0,0
9,0,0
8,0,0
7,0,0
6,9231495,9110158
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
