Attempt #,Realtime (ms),Gametime (ms)
99,2330346,2138177
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,2376867,2176339
81,2285195,2091958
80,2308961,2121146
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,2317303,2122639
73,0,0
72,2493347,2283200
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,2498755,2273695
62,0,0
61,2406355,2187033
60,2419406,2203443
59,2591153,2359814
58,2413844,2205935
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,2517187,2294113
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,2446771,2246193
32,2447335,2252035
31,2502209,2286038
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,2581464,2370774
21,0,0
20,0,0
19,2504728,2305371
18,0,0
17,2806047,2585343
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,2736201,2526886
10,0,0
9,0,0
8,2810912,2589400
7,0,0
6,0,0
5,2834160,2608060
4,3454448,3207432
3,0,0
2,0,0
1,0,0
