Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
Summer in Cairo,"","","",112441,112495,"",117719,108703,110006,102289,105303,109762,"","","",102806,109610,"",106277,114423,111543,107070,108493,103121,104655,109369,"",106506,105465,"",107834,108277,104499,"",106537,103038,"",116698,"","",103889,103735,104957,"",106018,"","","","",104134,101902,102513,103598,103732,101983,"","",107519,103120,101835,102995,"",102283,"",103330,"",102598,100562,101451,"","",99560,"",94035,"","","",103895,103293,99115,104673,97465,"",104906,0,"","","","","",113818,"","","",103775,107477,105831,114163,110347
Into the Spider's Nest,"","","",187307,157582,"","",176333,135494,"",139142,"","","","",179269,153405,"",143286,216386,151757,153852,"",165817,136091,"","",158773,"","",164494,144772,146849,"",183046,141093,"","","","",150338,"",177622,"",157493,"","","","","","",143105,"",176494,132806,"","",133276,145681,140824,143602,"",158840,"","","",137250,133401,145879,"","",142389,"",149481,"","","",144463,131608,126846,139573,127816,"",128127,250925,"","","","","",135633,"","","",191268,144709,128203,127327,126705
Broken Wings,"","","",377564,417739,"","",360859,352963,"",354011,"","","","","",357971,"",369868,"",388812,331559,"","",367769,"","",337420,"","",336072,337063,320202,"",323560,"","","","","",328448,"","","",373927,"","","","","","",321802,"",325127,316168,"","",338425,326178,332773,320881,"",348279,"","","",316608,373320,317799,"","",314193,"",326854,"","","","","",348619,313619,315236,"",340462,"","","","","","",322163,"","","",341046,"",323959,323318,321085
No Place to Hide,"","","",184670,155310,"","",227102,160935,"",151646,"","","","","",142005,"",138115,"",157321,149435,"","",160934,"","",141438,"","",137851,140747,161295,"","","","","","","",193386,"","","",146221,"","","","","","",137874,"","",141193,"","",130719,152994,137934,130276,"",130106,"","","",129328,127167,126232,"","",128973,"",127123,"","","","","",125561,135543,138185,"","","","","","","","",136982,"","","",140275,"",145941,"",144258
Under the Iron Cloud,"","","",397371,256790,"","",232019,"","",188677,"","","","","",248668,"",198101,"",172832,179982,"","",208567,"","",211263,"","",167719,168329,167447,"","","","","","","",172925,"","","",187543,"","","","","","","","","",195777,"","",167894,172658,180789,178101,"",163603,"","","",174668,"",161924,"","",167078,"",155516,"","","","","",157977,164878,173272,"","","","","","","","","","","","",158719,"",161416,"",153550
The Silent Riddler,"","","",423004,331500,"","",356995,"","",359995,"","","","","",354892,"",311723,"",368397,467043,"","",363342,"","",337270,"","",320154,339425,314206,"","","","","","","",388740,"","","",333152,"","","","","","","","","","","","",347109,373189,373140,342668,"",354236,"","","",333416,"",317722,"","",349281,"",299742,"","","","","",305346,304990,310499,"","","","","","","","","","","","","","",317883,"",347849
Unearthing the Sun,"","","",166013,147902,"","",103158,"","",113526,"","","","","",220410,"",95774,"",135667,6364,"","",88958,"","",96473,"","",102118,113408,110321,"","","","","","","","","","","",96494,"","","","","","","","","","","","",85800,121848,93975,117035,"",93322,"","","",103188,"",88436,"","",91036,"",90496,"","","","","",87565,83845,115669,"","","","","","","","","","","","","","",84999,"",77530
The Dark Bride,"","","",186238,99311,"","",173070,"","",109470,"","","","","",135518,"",115815,"",160921,126724,"","",75332,"","",112936,"","",105462,98191,93769,"","","","","","","","","","","",104660,"","","","","","","","","","","","",102354,145073,83793,93977,"",104633,"","","","","",88797,"","",109964,"",107898,"","","","","",85738,103892,101235,"","","","","","","","","","","","","","",94459,"",66492
The Power of the Underworld,"","","",283461,277308,"","",273507,"","",269965,"","","","","",267923,"",266171,"","",311199,"","",277426,"","","","","",253749,255386,263546,"","","","","","","","","","","",264552,"","","","","","","","","","","","",256089,292973,257055,262004,"",258866,"","","","","",267853,"","",277220,"",265640,"","","","","",257636,250624,251478,"","","","","","","","","","","","","","",256584,"",257668
The Lost Temples of Nubia,"","","",388780,225149,"","",224981,"","",212964,"","","","","",216309,"",225292,"","",219483,"","",215871,"","","","","",258741,222621,215546,"","","","","","","","","","","",217783,"","","","","","","","","","","","",223026,220735,219844,216066,"",221904,"","","","","","","","",206938,"",210861,"","","","","",210070,207199,266367,"","","","","","","","","","","","","","",211552,"",212191
