Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
I Luv LC,180062,"","","","","","","","","","","","","","","","","","","","","","","","","","","",174194,178243,"",181906,178146,"","",176626,172337,"","",173986,"",171570,"",171186,173668,"",177186,"",169121,"","","","","",169009,"",167313,"","",169633,171901,167810,"",170353,"",167025,175265,170801,171633,171233,168897,167249,179026,171605,"","","",176385
JustEat(Wait),208057,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",195236,,"","",199236,192804,"","",,"","","","","","","","",,"","","","","",196100,"","","","","","",208773,"",185714,"",,"","",190901,209637,181410,174801,"",221541,"","","",203029
Mommas Bro,"","",225895,210417,"","","",233528,"","","","","",426891,"","","","","","","","","","","","","","","","","",230039,409546,"","",209174,209782,"","",406808,"","","","","","","","",440236,"","","","","","","","","","","","",205831,"",218982,"",,"","",215253,"","",206885,"","","","","",218373
Corner Bros,"","",344482,328369,"","","",303390,"","","","","",292174,"","","","","","","","","","","","","","","","","",304222,349507,"","","","","","",265675,"","","","","","","","","","","","","","","","","","","","","",274857,"","","",,"","",289100,"","",300174,"","","","","",290653
Sexy Time,"","",285773,414379,"","","","","","","","","",281132,"","","","","","","","","","","","","","","","","",286990,273628,"","","","","","",291198,"","","","","","","","","","","","","","","","","","","","","",259769,"","","",1035464,"","",265723,"","","","","","","","",272860
Golf% (CallT),262043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","",255306,"","","",232199,"","",238824,"","","","","","","","",242793
High Dive,"","","",246872,"","","","","","","","","","","","","","","","","","","","","","","","","","","",243065,,"","","","","","",501250,"","","","","","","","","","","","","","","","","","","","","",255626,"","","",244296
Bang Bang,"","",353860,268236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",844118,"","","","","","",331457,"","","","","","","","","","","","","","","","","","","","","",208309
Kibbutz No.1,"","",337841,326513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",294478,"","","","","","",298477,"","","","","","","","","","","","","","","","","","","","","",328689
Texture Poppin,"","",459262,462077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",436572,"","","","","","",445565,"","","","","","","","","","","","","","","","","","","","","",431867
Clocking Off,"","",306207,597468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",304239,"","","","","","",283389,"","","","","","","","","","","","","","","","","","","","","",398697
No. 3 (Text?),"","",330984,546951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",306991,"","","","","","",302975,"","","","","","","","","","","","","","","","","","","","","",320032
Blog This!...,"","",171290,225095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",164703,"","","","","","",172634
numbers,"","",527332,397032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",349653,"","","","","","",
Diamonds (Wait),"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",
Dance,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",701559,"","","","","","",1118776
T&Mom Call+Save,"","",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",
...Blog This!,"","",273480,1167285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",515972,"","","","","","",270811
Raymundo,"","",255192,261418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",357013,"","","","","","",262395
ResidentSleeper,"","",621598,484992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",491793,"","","","","","",477185
Going Deep,"","",423530,551399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",301919,"","","","","","",349484
Drop In (CallY),"","",331313,285676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",286301,"","","","","","",
In the Crosshairs,"","",185139,170065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",168001,"","","","","","",568160
Phen Pen (Wait),"","",474844,330113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",319056,"","","","","","",393447
Boat (CallT&R),"","",282383,269564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",271356,"","","","","","",309695
Party's Over,"","",317056,274779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",292653,"","","","","","",275884
Meme Time,"","",1147043,685669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",486593,"","","","","","",478849
