Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Escape,476181,473688
Bomb Bag,,
Zora Mask,1161561,1165190
Red Potion,353008,339987
Sonata of Awakening,234127,176525
Pinnacle Rock,,
Hookshot,779003,694860
New Wave Bossa Nova,312512,317539
Gyorg's Remains,384751,332721
Hero's Bow,447551,271777
Odolwa's Remains,438540,192350
Lullaby Skip,299231,281183
Fire Arrow,139544,163906
Goht's Remains,438220,356944
Stone Tower Climb,,
Light Arrow,539877,803645
Twinmold pls,142803,163946
Twinmold thx,275497,135252
Enter Clock Tower,205216,113426
Majora,503829,508215
