Attempt #,Realtime (ms),Gametime (ms)
140,,
139,,
138,226560,
137,,
136,,
135,,
134,,
133,228780,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,221785,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,230963,
109,239216,
108,,
107,224349,
106,,
105,,
104,227827,
103,234450,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,228594,
90,,
89,,
88,222170,
87,,
86,242275,
85,,
84,,
83,228677,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,237122,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,235378,
51,,
50,256709,
49,250915,
48,,
47,278596,
46,,
45,262511,
44,,
43,,
42,,
41,358260,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,242174,
30,,
29,279029,
28,,
27,235731,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,247131,
18,243726,
17,,
16,229730,
15,,
14,265564,
13,281381,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,271423,
1,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,243778,
60,,
