Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Prologue,"","","",224326,226069,224725,222778,223598
Chapter 1,"","","",196390,"","",187536,195669
Chapter 2,"","","",520508,"","",510284,522294
Chapter 3,"","","",561331,"","",572362,555020
Chapter 4,"","","",456981,"","",453539,444819
Chapter 5,"","","",1743772,"","",1754482,1674401
Chapter 6,"","","",422020,"","",455696,461923
Chapter 7,"","","",990839,"","",1017878,987622
Chapter 8,"","","",548284,"","",346365,374386
Minigames,"","","",353939,"","",386834,340626
Chapter 9,"","","",524549,"","",506476,511122
Rich,"","","",404132,"","",401865,403716
