Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Castle of Warren,"","",243154,249738,255654,249101,"",239481,256435,"",239365,252502,246753,"","","",244812,243404,"","","","","","","","","","",233134,"","",238305,"",232201,242814,249664,"","","","",240220,"",241103,"","",240304,"",240899,"",243162,231253,253682,242667,"","",247443,241804,231141
Sharom,"","",231834,231755,241730,239255,"",243270,218995,"",220938,235567,213404,"","","","",225167,"","","","","","","","","","",218221,"","","","",223024,233190,219958,"","","","","","","","","",261464,"",235966,"","",240681,"",266094,"","",227956,230722,223511
Sharom District,"","",282916,263954,272496,293272,"",273416,267261,"",280109,260753,273053,"","","","",245019,"","","","","","","","","","",286456,"","","","",259290,249107,"","","","","","","","","","",267231,"",274552,"","",269180,"",282909,"","",268171,275693,264411
Lake Jansenia,"","",217626,243317,198392,213860,"",243690,221969,"",187419,191488,195145,"","","","",209666,"","","","","","","","","","",198108,"","","","",214127,213934,"","","","","","","","","","",200159,"",233561,"","",223291,"",184449,"","",209556,223796,261212
Pogrom Forest,"","",315672,275044,315655,291239,"",259704,277465,"","",284344,290492,"","","","",383579,"","","","","","","","","","",299472,"","","","",246069,"","","","","","","","","","","",286659,"",273426,"","",284012,"","","","",286600,303486,363527
Deneb's Garden,"","",234735,153793,132740,135615,"",187159,226920,"","",164508,162696,"","","","",168542,"","","","","","","","","","",152770,"","","","",148868,"","","","","","","","","","","",152682,"",215882,"","",226471,"","","","",175221,137203,205745
Slums of Zenobia,"","",279625,259668,208143,232247,"",214243,"","","",267417,237433,"","","","",236847,"","","","","","","","","","",307324,"","","","",193002,"","","","","","","","","","","",280416,"",230156,"","",334565,"","","","",310844,229820,229089
Island Avalon,"","","",401139,276722,243330,"",256728,"","","",221895,237715,"","","","","","","","","","","","","","","",254208,"","","","",237855,"","","","","","","","","","","",268024,"",244468,"","",255664,"","","","",224028,199286,272756
Kastolatian Sea,"","","","",301608,268690,"",304721,"","","",271659,290106,"","","","","","","","","","","","","","","",309019,"","","","",257796,"","","","","","","","","","","",272838,"",296105,"","",239028,"","","","",364406,361617,265378
Balmorian Ruins,"","","","",381741,469787,"",439060,"","","",362078,377709,"","","","","","","","","","","","","","","","","","","","",378989,"","","","","","","","","","","","","","","","",360598,"","","","","",384746,381251
Diaspola,"","","","",455308,439335,"",421702,"","","",463630,432400,"","","","","","","","","","","","","","","","","","","","",394633,"","","","","","","","","","","","","","","","",368797,"","","","","",458948,335694
Valley of Kastro,"","","","","",336869,"",315972,"","","",338943,364574,"","","","","","","","","","","","","","","","","","","","",340403,"","","","","","","","","","","","","","","","",350741,"","","","","",336996,305380
Muspelm,"","","","","",200125,"",202448,"","","",221005,156942,"","","","","","","","","","","","","","","","","","","","",211945,"","","","","","","","","","","","","","","","",281605,"","","","","",179728,181109
Map Revisits!,"","","","","",709434,"",458370,"","","",476598,458014,"","","","","","","","","","","","","","","","","","","","",491049,"","","","","","","","","","","","","","","","",451003,"","","","","",423767,449055
City of Malano,"","","","","",239829,"",230260,"","","",250885,253530,"","","","","","","","","","","","","","","","","","","","",281260,"","","","","","","","","","","","","","","","",239073,"","","","","",220088,253679
Kalbi Peninsula,"","","","","",245486,"",198938,"","","",215105,220741,"","","","","","","","","","","","","","","","","","","","",208933,"","","","","","","","","","","","","","","","",224747,"","","","","",213771,216619
