Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
#001,39435,40188,40566,39266,39085,38122,38848,41016,39834,"",37913,"",38733,37921
#002,52374,48813,50642,49790,47471,46520,51254,48217,63881,"",48424,"","",46721
#003,48042,40918,40339,39854,38356,38846,41361,39679,41100,"",39731,"","",40087
#004,39177,40052,40437,39184,39334,37087,38378,38702,38142,"",38449,"","",38330
#005,97282,92181,91050,92083,88678,88517,89631,95956,96491,"",89574,"","",95675
#006,50580,66888,42627,52282,40212,40245,49836,44259,49544,"",39524,"","",44696
#007,38953,40002,50912,39292,54203,36441,39736,37919,39900,"",38210,"","",38610
#008,36536,36287,33211,33018,29990,32368,35345,31348,31432,"","","","",34634
#009,40611,38725,39264,55236,40947,37413,55415,39198,38742,"","","","",40895
#010,92055,93847,87277,87426,86106,86320,88664,88801,96658,"","","","",86886
