Attempt #,Realtime (ms),Gametime (ms)
74,1557551,1470288
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,1574132,1489361
54,,
53,,
52,1600823,1495099
51,1596710,1509222
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,1646533,1524623
38,,
37,,
36,,
35,,
34,1622119,1532863
33,,
32,,
31,,
30,,
29,,
28,,
27,1645666,1539642
26,,
25,,
24,1644667,1549454
23,,
22,,
21,1675808,1575596
20,,
19,,
18,1669076,1581825
17,,
16,1681775,1596629
15,1687371,1589884
14,,
13,,
12,1745737,1642334
11,,
10,1791366,1685413
9,,
8,,
7,1843339,1754624
6,1897818,1775214
5,1864938,1767681
4,,
3,,
2,1937066,1841640
1,,
