Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
North Forest(4),"","","",825835,"","","","","",
Yajirobe(5),"","","","","","","","","",
- Mt Moon(9),"","","","","","","","","",
Muri(11),"","","","","","","","","",2122326
- Leon,"","","","","","","","","",666942
- Underground(13),"","","","","","","","","",155711
- RR Cave exit(20),"","","","","","","","","",882057
Gnr Red,"","","","","","","","","",448130
Rock Tunnel exit(24),"","","","","","","","","",1460352
Pilaf Hideout,"","","","","","","","","",
Bulma(25),"","","","","","","","","",1494930
- Cycling Road(30),"","","","","","","","","",126769
- Babidi Zone(36),"","","","","","","","","",
Babidi,"","","","","","","","","",723113
- RR base 2nd visit(39),"","","","","","","","","",546520
- Saiyan Realm 2nd visit(40),"","","","","","","","","",137320
Roshi's Island Lab(46),"","","","","","","","","",558921
Capsule Corp(47),"","","","","","","","","",565495
Makyo Tower(49),"","","","","","","","","",530783
Mr Satan(50),"","","","","","","","","",739268
Master Roshi,"","","","","","","","","",285917
Pilaf,"","","","","","","","","",360870
Rival 6,"","","","","","","","","",219891
Victory Road End(52),"","","","","","","","","",739515
Shenron(60),"","","","","","","","","",238468
- East Kai,"","","","","","","","","",231173
- South Kai,"","","","","","","","","",229255
- West Kai,"","","","","","","","","",171473
- North Kai,"","","","","","","","","",141996
{Dragon League} Champion,"","","","","","","","","",180054
- Two Island Game Corner,"","","","","","","","","",308748
- Lostelle Returned,"","","","","","","","","",322942
Meteorite Quest,"","","","","","","","","",55463
Ruby Obtained,"","","","","","","","","",471236
God Stone,"","","","","","","","","",
Four Island,"","","","","","","","","",723260
Dotted Hole,"","","","","","","","","",169546
Pilaf Hideout,"","","","","","","","","",484457
-East Kai 2,"","","","","","","","","",
-South Kai 2,"","","","","","","","","",391640
-West Kai 2,"","","","","","","","","",143598
-North Kai 2,"","","","","","","","","",171079
{Dragon League 2} Champion 2,"","","","","","","","","",234908
