Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Jedi Destiny DG,"","","",61077,"",27103,"",21151,19912
Into The Death Star,"","","",219841,"",260303,"",224902,215972
Battle of Endor DG,"","","",313736,"",254101,"",256963,252495
Speeder Showdown DG,"","","",165713,"",155328,"",164408,183763
Pit of Carkoon DY,"","","",166952,"",159381,"",179206,171281
Jabbas Palace DY,"","","",321215,"",225496,"",204817,226368
Betrayal Over Bespin DY,"","","",152555,"",148625,"",146728,152481
Cloud City Trap DY,"","","",127168,"","","",146961,134853
Dagobah DY,"","","",202074,"","","",213848,229191
Falcon Flight,"","","",199023,"","","",186385,176860
Escape From Echo Base DY,"","","",172971,"","","",215001,142754
Hoth Battle,"","","",224752,"","","",253008,245425
Secret Plans DY,"","","",194560,"","","",231966,186189
Jundland Wastes DY,"","","",189144,"","","",169440,158155
Mos Eisley Spaceport DY,"","","",132233,"","","",131306,131785
Rescue The Princess DY,"","","",173275,"","","",144489,148008
Death Star Escape DY,"","","",196430,"","","",203952,187275
Rebel Attack,"","","",115208,"","","",126449,146110
Darth Vader DY,"","","",142921,"","","",147264,160249
Ruin of the Jedi DY,"","","",110440,"","","",157449,105404
Defense of Kashyyyk DY,"","","",173441,"","","",276929,190629
General Grievous DY,"","","",98000,"","","",87940,82976
Chancellor in Peril DY,"","","",181577,"","","",162708,157921
Battle Over Coruscant,"","","",237474,"","","",238289,238785
Bounty Hunter Pursuit,"","","",182359,"","","",152049,151341
Discovery on Kamino DY,"","","",230889,"","","",286954,223762
Droid Factory DY,"","","",157042,"","","",154871,146202
Jedi Battle DY,"","","",170295,"","","",146032,161079
Gunship Calvary,"","","",227635,"","","",145281,135976
Count Dooku DY,"","","",131134,"","","",125016,117513
Negotiations DY,"","","",79752,"","","",82907,79527
Invasion of Naboo DY,"","","",105681,"","","",108094,107587
Escape From Naboo DY,"","","",98664,"","","",93371,95902
Mos Espa Podrace,"","","",197993,"","","",199885,196896
Retake Theed Palace DY,"","","",192357,"","","",197038,181641
Darth Maul DG,"","","",181269,"","","",184388,177392
