Segment name,Attempt #1's Duration (ms)
Ch1,763567
Ch2,919437
Ch3 100D,1194621
Ch4 200D,1509362
Ch5 450D,2214607
Gear,1399862
Steel 1F,563208
Steel Done,640494
Lightning Done,190573
Giant Done,74731
Stalker Done,94119
Ch6,669669
Frost Done,352903
Ch7,595841
Orc Boss,510228
Ch8,242560
Ch9,665317
Diablo's Palm Start,271165
Diablo's Palm End,342656
Vampire Done,312041
Stone Done,222236
Worms Done,130199
Succubi Done,203636
Skeleton Done,109014
Ch10,463153
Fire Done,653675
Ch11,107396
Ch12,891209
Blacksmith Start,711430
Blacksmith Done,60577
Ch13,913202
Ordeals Start,735858
Ch14,432838
End,894264
