Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms)
Fossil Field,"","","","","","","","","","","",19141,16719,22996,18990,16997,15918,16526,18849,16332,17399,16309,17257,18878,18438,17940,17003,17300,18703,18515,17047,16415,"",16160,17878,"","",17513,"",18728,17773,15858,20899,16555,"",17295,16520,16111,"",16893,17808,16703,"","",21226,19283,16726,18920,17976,"",17678,"","",19383,18803,"",17650,17512,16765,17408,"",15880,"","",18894,16090,17677,15921,"","",17930,16919,"",20289,16329,18312,20535,17816,17369,17001,16736,"",15786,15586,17070,17581,18254,"",16564,17758,16521,16571,15778,16992,18947,19548,19471,17303,19227,19307,"",20169,16681,"",16896,17589,16873,"",16585,17357,15933,16398,17730,17713,17022,"",17213,17684,17507,15872,18297,18410,"","",29150,17556,"",17079,17582,"",19306,16988,,17647,18782,18887,17427,16369,18758,17745,17610,16425,18365,16513,17315,20453,16417,19166,16375,16370,19397,17171,21730,22286,17528,16704,16804,17384,18062,16518,16890,"",18120,17174,16295,18901,16477,"",17224,19014,"",17002,"",15884,15948,19331,16796,18570,16106,18292,"",16388,18769,16172,,18871,19988,16839,26291,21174,16407,17271,17516,21094,16871,18362,17366,24500,17497,17003,17212,18101,19782,"","",18183,19324,27485,19021,18951,25974,17035,17539,21747,19324,21274,16143,20324
Primordial Ooze,"","","","","","","","","","","",96924,96805,"",99428,96407,97381,96402,98033,97170,96517,"",100447,97939,100094,97496,97143,97612,96275,97286,96901,108073,"",96919,"","","",96587,"",96809,96327,100152,96977,96348,"",97914,96205,96859,"",96015,97395,97645,"","",98018,96378,96910,96783,96755,"",96670,"","",96436,97575,"",96394,96527,96407,96712,"",99116,"","",98084,97726,97458,99856,"","",96229,96414,"",96471,97114,96722,"",97425,96196,96344,"","",95747,96342,97664,98085,98322,"",96456,96539,96527,96741,98559,96289,"",96591,96727,99090,97803,96467,"",100668,"","",96644,97133,98454,"",96316,97219,96217,96368,96233,96910,97146,"",97852,97503,96521,95884,95943,96448,"","",98750,96435,"",97014,97051,"","",96664,,97033,96466,96358,96289,97429,"",96375,96468,96020,97176,96054,"","",96740,"",96545,96604,96049,99907,97158,96368,"",96675,97033,"",96259,96091,96347,"",97287,"","","",97073,"",96475,96434,"",96424,"","",97422,100449,"",101497,99071,"","","","",115663,,99079,96412,96286,98208,96485,96794,97985,98521,97438,97550,"",99001,99380,97429,98008,98404,100501,"","","",96801,98331,98825,98354,97970,105013,101655,98840,107973,101728,100685,97328,98018
Molten Lava,"","","","","","","","","","","",78702,79740,"",88966,78795,80309,78406,78696,83779,78652,"","",78633,78545,79092,78564,78565,79880,79654,78640,"","",78518,"","","",78317,"",83674,78615,78938,78069,79545,"",80258,80150,79024,"",79315,79083,81765,"","",79422,78885,78988,78710,79422,"",79400,"","",79326,"","",78684,78846,78694,78433,"",78554,"","",78785,78465,83638,78719,"","",82551,79026,"",78886,81356,79064,"",78728,78693,81240,"","",78435,78836,83626,79236,78640,"",79185,81984,78490,78381,79701,78774,"",78551,78640,78853,78599,78590,"",78374,"","",78587,78517,78942,"",79584,78731,78456,80492,81767,78640,78351,"",79836,78553,79376,78253,80576,78305,"","",83156,78329,"",78821,78539,"","",79953,,93076,80304,80680,78401,79798,"",80908,78568,78563,80769,78720,"","","","",81862,79233,78432,79434,78581,79101,"",78788,78982,"",84178,79075,79801,"",83142,"","","",78614,"","",83413,"",79105,"","",79611,92336,"",78652,"","","","","",81821,204659,79175,78938,78414,96900,78169,78913,82937,80263,78680,79751,"",79455,79123,79412,78572,81817,79357,"","","",90602,79655,82744,80777,79408,89967,91127,"",81442,80328,80508,80779,82207
Thick Jungle,"","","","","","","","","","","",159349,153502,"",157061,144409,149264,156531,152926,156400,145413,"","",153932,153204,156656,"","",148469,156159,157738,"","",154253,"","","",153591,"",148587,149756,157868,158423,"","",143660,"","","",161593,149430,147385,"","",152939,156872,147274,156822,"","",153786,"","",155893,"","",153696,152031,147301,153588,"",156180,"","",153616,157397,"",153261,"","","",160492,"","",151978,153268,"",150002,146236,154945,"","",165561,140846,"",159438,152508,"",157463,150087,150134,154315,154480,157101,"",145926,"",156524,149917,150914,"",163826,"","",154921,"",153148,"",150381,153497,151927,"",143359,154070,156089,"","","",156238,156067,148530,148074,"","",142011,151632,"",155819,142377,"","",140424,,154223,155369,"","",156797,"",144492,"",153551,144873,154053,"","","","","","",148115,142195,154701,158559,"",155862,"","","",153370,151964,"","","","","",148034,"","",151549,"","","","","",163802,"",158040,"","","","","",146518,158378,151915,151687,144909,154730,151763,143303,152622,162612,157789,149949,"",142234,156417,157912,157484,148389,151021,"","","",158572,157031,155081,156960,158492,164601,150852,"",150430,161783,163609,152085,156160
Dark Ruins,"","","","","","","","","","","",138222,138709,"",137421,"","",132994,"",137934,138843,"","",137260,132901,134808,"","",133911,"",134097,"","","","","","","","","","",132898,133550,"","","","","","",134996,"",134293,"","",138632,143281,136231,135841,"","",133550,"","","","","",132253,"",146888,"","",133499,"","","",164828,"",138308,"","","",137384,"","",135558,"","",133969,"",133684,"","",137112,139212,"",140443,139157,"",135488,135894,"","","",134895,"","","",133914,139564,141504,"",136965,"","",135117,"",138870,"",138448,"","","","",133970,134896,"","","",134254,142036,136939,141376,"","",139272,140867,"","",133826,"","",134091,,141419,135196,"","",134292,"",133291,"",138985,"","","","","","","","",136573,139796,154005,137853,"",135799,"","","","","","","","","","","","","",133646,"","","","","",141033,"",140456,"","","","","",136812,136069,185088,133027,140337,133539,140805,141861,156281,162521,155123,141863,"",136999,142468,"","","","","","","",202993,144625,146805,149847,"",137601,185290,"",143504,160960,197890,179696,264983
Cryptic Relics,"","","","","","","","","","","",129085,129425,"",125618,"","",124090,"",123320,124229,"","",124886,127085,123694,"","",123702,"","","","","","","","","","","","",139173,,"","","","","","",122352,"",124985,"","",123931,127202,123614,127497,"","",124798,"","","","","",126735,"",124678,"","",124886,"","","",124212,"",125300,"","","",122433,"","",124056,"","",126197,"",122982,"","",122376,124735,"",125381,123835,"",122117,123583,"","","",123412,"","","",124545,126790,123956,"",125793,"","",122328,"",123653,"",124722,"","","","",122165,124292,"","","",122376,124793,122186,122871,"","",122562,122969,"","",123426,"","",122409,,122557,122572,"","",123194,"",123260,"",124065,"","","","","","","","",124344,124405,122248,123027,"",122679,"","","","","","","","","","","","","",123104,"","","","","",126692,"",129728,"","","","","",131237,123403,123821,128213,125405,123171,123255,138726,124173,123949,123783,123007,"",123241,123625,"","","","","","","",122335,125386,127346,127565,"",125975,125443,"",129197,123467,130483,129621,128198
Crabby Beach,"","","","","","","","","","","","",110198,"",110977,"","",111924,"",109613,109640,"","",109816,118228,121394,"","",111371,"","","","","","","","","","","","",122658,234167,"","","","","","",109326,"",110808,"","",110279,111158,117402,111495,"","",111723,"","","","","",114740,"",109481,"","",113859,"","","",110176,"",111341,"","","",117827,"","",109467,"","",111743,"",109354,"","","",114458,"",124413,112130,"",113019,110947,"","","",112508,"","","",120306,114933,115822,"",140733,"","",123618,"",109970,"",110200,"","","","",112178,109586,"","","",114384,109211,109866,113020,"","",112328,112619,"","",108720,"","",115821,,111680,115533,"","",112443,"",110350,"",112834,"","","","","","","","",113514,112176,118258,111930,"",114866,"","","","","","","","","","","","","",111521,"","","","","",134639,"",112206,"","","","","",124013,110863,112472,109908,118462,111241,113182,112895,116942,117713,110951,110759,"",109389,113768,"","","","","","","",118804,116235,114517,121378,"",121409,119210,"",114926,114825,125840,120027,119690
Coral Cave,"","","","","","","","","","","","",72184,"",72008,"","",71293,"",71628,76473,"","",73252,72728,72591,"","",71263,"","","","","","","","","","","","",72866,71060,"","","","","","",71279,"",73655,"","",72482,71555,72023,71442,"","",71416,"","","","","",71940,"",72030,"","",73142,"","","",71336,"",73344,"","","","","","",71568,"","",72222,"",71417,"","","",71527,"",72488,72640,"",71849,71650,"","","",71993,"","","",71134,72797,71376,"",73130,"","",74492,"",74343,"",71861,"","","","",71880,77449,"","","",75406,71828,71604,72850,"","",72489,71537,"","",72181,"","",71692,,71670,71984,"","",71724,"",71942,"",71295,"","","","","","","","",76707,71132,96595,71547,"",71075,"","","","","","","","","","","","","",71817,"","","","","",72304,"",74755,"","","","","",81120,73333,71324,71592,72029,74320,73697,72014,81288,72674,72807,72319,"",71354,71494,"","","","","","","",77883,73560,74106,74404,"",74002,82185,"",89156,72449,87047,75914,72343
Dexter's Island,"","","","","","","","","","","","",136029,"",112531,"","",118295,"",113439,112201,"","",112143,113196,110079,"","",130003,"","","","","","","","","","","","",114500,117952,"","","","","","",112053,"",120753,"","",111503,166344,122617,111509,"","",113023,"","","","","",109749,"",113625,"","",111799,"","","",115745,"","","","","","","","",123417,"","","","",113929,"","","",132406,"",113215,112663,"",115521,120377,"","","","","","","",113058,113556,112803,"",115875,"","",112723,"",118763,"",116371,"","","","",126006,112243,"","","",114249,"",113985,114425,"","",113860,116062,"","",110645,"","",113310,,119315,"","","",122647,"",112640,"",111918,"","","","","","","","",112167,113881,114496,118911,"",117382,"","","","","","","","","","","","","",120124,"","","","","",118675,"",115328,"","","","","",113947,118439,,110300,114416,110573,140370,119926,113460,117529,117525,115902,"",111866,117390,"","","","","","","",116143,131536,125197,240461,"",132050,144355,"",120356,116562,116188,115514,125537
Snowy Mountain,"","","","","","","","","","","","",76466,"",85898,"","",75884,"",77116,77495,"","",78467,77432,75734,"","",79271,"","","","","","","","","","","","",75362,85175,"","","","","","",77502,"",75713,"","",85237,75454,82801,83456,"","",79917,"","","","","",82425,"",80414,"","",76571,"","","",76227,"","","","","","","","",76924,"","","","",76736,"","","",79860,"",76533,76487,"",77642,76396,"","","","","","","",84759,77759,76599,"",77080,"","",84175,"",78362,"",75335,"","","","",78287,76851,"","","",75789,"",75438,74815,"","",75962,76755,"","",78577,"","",76019,,75981,"","","",75976,"",75228,"",75239,"","","","","","","","",77732,77789,75405,81924,"",80495,"","","","","","","","","","","","","",77331,"","","","","",78517,"",76526,"","","","","",76204,76167,208085,76327,80223,76207,76697,79610,89654,82500,77690,81545,"",76828,87227,"","","","","","","",77926,88940,87669,79823,"",88390,77551,"",80634,81596,78523,79039,82536
