Attempt #,Realtime (ms),Gametime (ms)
186,2802279,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,2787700,
165,,
164,2747416,
163,2823362,
162,2782463,
161,2745623,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,2791209,
151,,
150,2723116,
149,,
148,,
147,,
146,,
145,,
144,2720246,
143,2849233,
142,2688683,
141,,
140,,
139,2713138,
138,,
137,,
136,2746788,
135,,
134,,
133,,
132,2816881,
131,2741091,
130,,
129,2837797,
128,,
127,,
126,,
125,2750933,
124,2774352,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,2829732,
109,2817575,
108,2809830,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,2730892,
99,2754685,
98,,
97,2761526,
96,2790557,
95,,
94,2792404,
93,,
92,,
91,,
90,2702872,
89,,
88,,
87,,
86,,
85,2776273,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,2809801,
75,,
74,,
73,,
72,2761596,
71,,
70,,
69,2866064,
68,,
67,2792517,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,2831712,
55,2788355,
54,,
53,,
52,,
51,,
50,2733407,
49,,
48,,
47,,
46,,
45,,
44,,
43,2796055,
42,2737948,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,2793836,
24,2754091,
23,,
22,,
21,,
20,,
19,,
18,2793157,
17,,
16,,
15,2814591,
14,,
13,2831547,
12,,
11,,
10,2791840,2791840
9,3160810,3160810
8,,
7,,
6,,
5,,
4,,
3,3238722,3238722
2,,
1,,
228,2946367,
227,2875544,
226,2938908,
225,2831498,
224,2880363,
223,,
222,2969968,
221,2943070,
220,,
219,3094079,
218,3106087,
217,2951895,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,2794844,
207,,
206,,
205,2836607,
204,2813085,
203,2914312,
202,2815024,
201,2796602,
200,,
199,2829805,
198,2739794,
197,2731987,
196,2868420,
195,2778804,
194,2836914,
193,,
192,,
191,,
190,,
189,,
188,2808829,
187,,
