Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Starman,580338,"",548079,"","","",641270,"","",615470,527282,568529,527282,"","","",513551,"",503433,"","",556705,"","",590415,"","",461006,445541,"",484866,503945,"","","",440700,"","","","",439444,439951,"",444029,"","",440373,"",439216,"",440438,"","","",440281,"",438148
Frank & Stein,775796,"",386179,"","","",384983,"","",397438,376336,371702,371176,"","","",370191,"",369157,"","",377707,"","",316307,"","",348435,398625,"",390051,399958,"","","",254561,"","","","","","","","","","","","",259106,"","","","","",252849,"",255698
1st Sanctuary,718925,"",826923,"","","",773767,"","",710053,"",700387,847645,"","","",631301,"",0,"","","","","",587669,"","",1137157,665016,"",694246,1096540,"","","",224895,"","","","","","","","","","","","","","","","","","","","",253213
So Strong!,375170,"",352334,"","","",337131,"","",310489,"",338988,276218,"","","",290493,"",1251374,"","","","","",284879,"","",348287,287117,"",270729,278843,"","","",259017,"","","","","","","","","","","","","","","","","","","","",262108
Erase Pencil,1230133,"",459059,"","","",536548,"","",492776,"",513337,0,"","","",527340,"",506440,"","","","","",419984,"","",466160,449391,"",447971,461414,"","","",412466,"","","","","","","","","","","","","","","","","","","","",418077
Get Paula,"","","","","","","","","",544615,"","",863088,"","","",533338,"",519076,"","","","","",620433,"","",636374,448704,"",453903,823699,"","","",459897,"","","","","","","","","","","","","","","","","","","","",524482
Runaway 5 concert,391251,"","","","","",405161,"","",351844,"","",439468,"","","",363729,"",338133,"","","","","",302561,"","",285571,289131,"",327552,0,"","","",376336,"","","","","","","","","","","","","","","","","","","","",322162
Threed,1085001,"","","","","",205332,"","",219744,"","",202397,"","","",216458,"",210059,"","","","","",213795,"","",209762,223298,"",212470,541560,"","","",204025,"","","","","","","","","","","","","","","","","","","","",203504
Winters,"","","","","","","","","",121648,"","",159716,"","","",136198,"",136823,"","","","","",101170,"","",99729,105947,"",103509,109618,"","","",101389,"","","","","","","","","","","","","","","","","","","","",95346
Tessie,"","","","","","","","","",281005,"","",260813,"","","",264956,"",277294,"","","","","",260366,"","",255667,261841,"",277917,320385,"","","",297105,"","","","","","","","","","","","","","","","","","","","",252958
Get Jeff,"","","","","","","","","",542087,"","",653648,"","","",556795,"",712813,"","","","","",627245,"","",608783,542154,"",663684,671537,"","","",572700,"","","","","","","","","","","","","","","","","","","","",603907
Boogie Tent,100805,"","","","","",91508,"","",93925,"","",84750,"","","",91384,"",76253,"","","","","",172932,"","",132880,106640,"",187625,72816,"","","",139690,"","","","","","","","","","","","","","","","","","","","",96299
I hate this part so much.,445083,"","","","","",593549,"","",582945,"","",0,"","","",0,"","","","","","","",547625,"","",0,610152,"",756370,585350,"","","",496103,"","","","","","","","","","","","","","","","","","","","",735431
Belch,1094240,"","","","","",755920,"","",640761,"","",1468426,"","","",1573067,"","","","","","","",585206,"","",1317657,630591,"",631442,598531,"","","",602708,"","","","","","","","","","","","","","","","","","","","",562549
Fourside,1218786,"","","","","",527549,"","",424777,"","",426687,"","","",451067,"","","","","","","",338411,"","",339370,361352,"",338183,471758,"","","",400134,"","","","","","","","","","","","","","","","","","","","",326196
Defeat 3rd Strongest Mole,1594048,"","","","","",664652,"","",1285070,"","",1017301,"","","",751673,"","","","","","","",704656,"","",698399,825561,"",821731,716967,"","","",611476,"","","","","","","","","","","","","","","","","","","","",631960
Runaway 5 Electric Boogaloo,789386,"","","","","",289603,"","",266745,"","",283626,"","","",276817,"","","","","","","",266511,"","",277476,279257,"",208464,287276,"","","",278077,"","","","","","","","","","","","","","","","","","","","",264610
Dept Store Spook,"","","","","","","","","",398477,"","",415989,"","","",394760,"","","","","","","",402685,"","",384821,533996,"",384327,339969,"","","",335854,"","","","","","","","","","","","","","","","","","","","",425368
Moonside,258944,"","","","","",211777,"","",170221,"","",0,"","","",161293,"","","","","","","",0,"","",146610,0,"",151864,0,"","","",162938,"","","","","","","","","","","","","","","","","","","","",142664
Beat Mani Mani,291892,"","","","","",212378,"","",209480,"","",433432,"","","",436786,"","","","","","","",281811,"","",215000,329782,"",162788,326586,"","","",187677,"","","","","","","","","","","","","","","","","","","","",142518
Teleport Monkey,618874,"","","","","",470512,"","",496752,"","",469047,"","","",563100,"","","","","","","",442437,"","",470549,444527,"",476866,455435,"","","",462979,"","","","","","","","","","","","","","","","","","","","",439935
Get Paula... again,578046,"","","","","",349330,"","",383205,"","",278011,"","","",205843,"","","","","","","",201915,"","",209597,239444,"",211285,209384,"","","",209697,"","","","","","","","","","","","","","","","","","","","",233192
4th Sanctuary,"","","","","","","","","","","","","","","","",600060,"","","","","","","",600307,"","",609015,617220,"",603487,602314,"","","",559006,"","","","","","","","","","","","","","","","","","","","",0
"""Poo Land""",429128,"","","","","",297902,"","",316210,"","",286898,"","","",286166,"","","","","","","",283110,"","",343279,294538,"",0,288493,"","","",329405,"","","","","","","","","","","","","","","","","","","","",892961
Poo Joins,254817,"","","","","",254014,"","",247078,"","",241991,"","","",244513,"","","","","","","",248818,"","",243999,242711,"",572777,249590,"","","",242613,"","","","","","","","","","","","","","","","","","","","",243215
Kraken,1292825,"","","","","",488792,"","",571995,"","",467965,"","","",470269,"","","","","","","",449798,"","",500904,445088,"",467919,609681,"","","",440652,"","","","","","","","","","","","","","","","","","","","",421543
Start Pyramid,"","","","","","","","","",207521,"","",207402,"","","",0,"","","","","","","",140259,"","",146295,139681,"",165632,153469,"","","",182388,"","","","","","","","","","","","","","","","","","","","",128988
Start Dungeon Man,561278,"","","","","",773831,"","",748511,"","",0,"","","",799594,"","","","","","","",631729,"","",0,0,"",642580,0,"","","",500362,"","","","","","","","","","","","","","","","","","","","",489569
Cry into Cup of Lifenoodles,504251,"","","","","",687680,"","","","","",945494,"","","",570217,"","","","","","","",440936,"","",1247414,0,"",722567,1176811,"","","",395713,"","","","","","","","","","","","","","","","","","","","",391697
Tenda Village,788044,"","","","","",654629,"","","","","",560403,"","","",616002,"","","","","","","",491975,"","",481341,1536141,"",468888,580290,"","","",429969,"","","","","","","","","","","","","","","","","","","","",407085
Defeat Secret Base,1009791,"","","","","",790164,"","","","","",1059866,"","","",953240,"","","","","","","",855139,"","",835579,1083381,"",708889,832396,"","","",1164279,"","","","","","","","","","","","","","","","","","","","",819156
7th Sanctuary,0,"","","","","",777458,"","","","","",726170,"","","",607016,"","","","","","","",682177,"","",635932,744591,"",709144,798581,"","","",682580,"","","","","","","","","","","","","","","","","","","","",798124
5th Sanctuary,2010010,"","","","","",597357,"","","","","",550419,"","","",582962,"","","","","","","",541869,"","",506492,525595,"",560937,0,"","","",497341,"","","","","","","","","","","","","","","","","","","","",485908
6th Sanctuary,874850,"","","","","",206437,"","","","","",230379,"","","",222177,"","","","","","","",218412,"","",215058,208435,"",260985,881701,"","","",198445,"","","","","","","","","","","","","","","","","","","","",211603
8th Sanctuary,0,"","","","","",685141,"","","","","",644992,"","","",598025,"","","","","","","",669197,"","",770289,708622,"",509781,619045,"","","",576693,"","","","","","","","","","","","","","","","","","","","",650408
2nd Sanctuary,479177,"","","","","",304310,"","","","","",289567,"","","",278574,"","","","","","","",289213,"","",281454,282339,"",285823,336506,"","","",274544,"","","","","","","","","","","","","","","","","","","","",270545
3rd Sanctuary,"","","","","","","","","","","","",195699,"","","",206202,"","","","","","","",244203,"","",199887,281690,"",247904,179763,"","","",199959,"","","","","","","","","","","","","","","","","","","","",197405
Ness's Nightmare,557998,"","","","","",556623,"","","","","",446056,"","","",503302,"","","","","","","",471046,"","",529501,385189,"",502058,622053,"","","",594095,"","","","","","","","","","","","","","","","","","","","",474532
Piece o' Meteorite,347277,"","","","","",340503,"","","","","",334028,"","","",342706,"","","","","","","",299380,"","",361418,358761,"",329409,0,"","","",343402
Roboticized,169338,"","","","","",151418,"","","","","",143882,"","","",144716,"","","","","","","",142410,"","",147140,149757,"",152536,526919,"","","",0
Giygas Defeated,987797,"","","","","",1007732,"","","","","",1261419,"","","",1004529,"","","","","","","",1027484,"","",921746,1185996,"",992043,1007908,"","","",1060153
