Attempt #,Realtime (ms),Gametime (ms)
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,16162023,0
35,0,0
34,0,0
33,0,0
32,18737109,18737109
31,17561223,17561223
30,0,0
29,17667820,17667820
28,18026053,18026053
27,0,0
26,0,0
25,16996493,16996493
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,19358520,19358520
16,0,0
15,0,0
14,0,0
13,19645861,19645861
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,20305076,20305076
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,24976661,24976661
