Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Finish Trolley,116000,128664,174201,"",130615,"",145902
Choose Sound,792000,742452,"","","","",882264
Professor Pete Task,1077000,397172,"","","","",
Carry 25 Gags,1040000,680127,"","","","",823371
Professor Wiggles,3863000,797959,"","","","",832577
Blue Glue,,,"","","","",
Carry 2 Toontasks,1570000,2882471,"","","","",2812995
TP Access TTC,1760000,,1212176,"","","",811133
Carry 50 Jellybeans,709000,2469000,452497,"","","",718018
15 Tracks,358000,717,"","","","",25496
Obtain Sound,1604000,1004162,"","","","",1088711
