Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Endar Spire,"","","",181608,"","","","","","","","","","","",188108,188995
Bastila,"","","",952890,"","","","","","","","","","","",925715
Ebon Hawk,"","","",524337,"","","","","","","","","","","",614504
Dantooine,"","","",599132,"","","","","","","","","","","",626668
Manaan,"","","",724341,"","","","","","","","","","","",716004
Tatooine,"","","",396271,"","","","","","","","","","","",417252
Korriban,"","","",678638,"","","","","","","","","","","",672012
Vader is Luke's Father,"","","",797049,"","","","","","","","","","","",694408
Kashyyyk,"","","",491188,"","","","","","","","","","","",591574
Rakata Prime,"","","",723404,"","","","","","","","","","","",
Malak,"","","","","","","","","","","","","","","",1372604
