Segment name,Attempt #1's Duration (ms)
-Croc Start,347638
{Blackgate}Crorc End,81978
-Use Batcomputer,104243
-Leave Batcave,32947
{GCR Tower}Exit GCR Tower,221463
-Arms Deal,193661
-Loose Lips,67411
-Enter Final Offer,350515
-Electrocutioner,136426
-Penguin Cutscene,460219
-Start Deathstroke,23904
-Defeat Deathstroke,176053
{Final Offer}Exit Final Offer,124556
-Fast Travel to Lacey Towers,6960
-Enter Lacey Towers,63826
{Lacey Towers}Go to Batcave,260279
-Leave Batcave,46663
-Enter GCPD,109047
-Exit GCPD,613947
-Enter Sewers,41448
-Here's What Happened (Cutscene),187527
{GCPD}Exit Sewers,20017
-Fast Travel to Bank,34791
-Enter Bank,51951
-Joker Cutscene,42402
{Gotham Merchant's Bank}Exit Bank,87848
-Enter Steel Mill,67978
-Get Poisoned,342430
-Copperhead Start,207491
{Steel Mill}Exit Steel Mill,229294
-Fast Travel to Hotel,76704
-Enter Hotel,91551
-Electrocutioner Dies (Cutscene),322136
-Splashdown,737351
-Bane Start,10301
-Bane End,325006
-Save Joker,20113
{Gotham Royal Hotel}Joker's Origin,184644
-Leave Batcave,181743
-Enter Sewers,126118
{GCPD II}Exit Sewers,154083
-Fast Travel to Hideout,10239
-Enter Hideout,245454
-Exit Hideout,38277
-Fast Travel to Bridge,90489
-Distract Firefly (Cutscene),35754
-Enter Bridge,29942
-Firefly Start,778121
-Cutscene,99705
{The Bridge}Firefly End,151840
"-I'm in Your House, Bruce",7192
-Alfred Dies,74613
-Alfred Lives,21568
-Bane Start,715361
-The Back-breaker,163008
-Bane Dies,61900
-TN-1 Bane,20735
{Till Your Knuckles Bleed}The End [Manual],338165
