Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms)
Enter Deku Tree,"","","","","",412206,"","",384034,379091,411565,402261,374910,384897,396062,"",373144,"",380245,"",381575,"","","",402421,"","","","","","","","","","","",374438,"","","",371966,"","",370447,"","","",388176,"","",386246,370735,373310,"","","",368784,"",386993,"","","","",378351,"","",379452,"",375231,370647,374237,"","",377962,"","",382425,381788,"",369603,370861,375437,"",382652,373004,"",370919,377120,"","","","",371207,"","",376798,"",378818,375390,"","",374520,"",375102,"",383215,"",371112,"","","","","","",369490,374220,"","",373456,369893,378580,"",368980,"",374135,"",373697,"",370976,375351,374750,371673,"","",375758,"","",373167,377676,368452,"",378278,,"",368110,"",374249,374915,374337,"",379139,"","","","","",371209,372252,365798,"","",371895,387382,"",371270,"",374536,373813,"",366947,"","","",366277,376557,"","",369016,364649,"",369628,"",370394,368845,"",370528,"","",370114,366246,"","","","","",374011,371110,"","",375044,"",369070,366158,"","","",369180,368907,369227,366454,368814,370823,365746,"","","","",370805,375341,369047,364307,370952,366271,"",364619,"",368098,372170,370645,"",366010,369963,"",370569,368308,367100,"","","","",370297,"","",372361,368272,"","",373582,"",367862,369558,"","",366968,369853,372706,"",364217,373980,371403,370652,"",372462,372953,"","","",369314,"","",367996,367345,363938,"",370105,"",365852,"","",371545,366740,"",371068,377683,370708,368906,"","",367128,"",369526,376192,372099,366222,365843,374683,370618,"","","",366543,369497,368580,365870,370403,365887,371065,367071,365994,"",367973,367463,"","","","",366495,"",365026,368480,363930,369517,"","",366327,374049,364209,368321,373278,365312,367229,373244,366823,366749,364582,368143,366561,365871,373262,365245,372115,370237,377376,372277,365301,363961
Kokiri's Emerald,"","","","","",434141,"","","",442980,470388,"","","",427377,"","","",442239,"","","","","",423728,"","","","","","","","","","","",424319,"","","",426911,"","",401926,"","","",408406,"","","",400174,416047,"","","",418053,"",392836,"","","","",403925,"","",404878,"","","",396215,"","",407098,"","",398971,410940,"",410631,398054,402461,"",407073,398870,"",408341,401098,"","","","",422341,"","",413782,"",397656,393365,"","",407049,"","","",398221,"",393956,"","","","","","",401358,400712,"","",396766,"",394508,"",424985,"",414942,"",399492,"","",395382,"",395548,"","",406135,"","","","",393916,"","",805543,"",394996,"",397391,397938,401254,"",395324,"","","","","","",386332,390487,"","","","","",395748,"","",388303,"",387536,"","","",387819,389824,"","",389761,392064,"",416944,"",392018,388776,"",395603,"","",388805,391188,"","","","","","",394924,"","","","","","","","","",392444,"",411429,390744,"","",396742,"","","","",388756,"","","","","","","","","","","","","",390757,"","","",389754,"","","","","","","","","","","",393870,"",390261,393409,"","",389995,389194,383922,"","",383258,"",395418,"","","","","","",397831,"","","","","","","","",396986,"","","","","","","",387196,386177,"","",388022,"",399869,"",402263,392280,"","","","","","",387484,384603,390562,385924,"","",386222,"",389904,"","",386114,"","","","","","","",397000,"",386397,"","","","","",396543,386572,388145,386825,"",386728,"",384983,"","",398484,"",382624,"",389856,"","",390023,390585
Zelda's Letter,"","","","","",642451,"","","","","","","","",648971,"","","",644108,"","","","","",683532,"","","","","","","","","","","",680878,"","","",653055,"","",656302,"","","",650451,"","","","",635838,"","","",660702,"",643724,"","","","",639833,"","",643753,"","","",647289,"","",641837,"","",645891,652855,"",650475,652629,654202,"",639888,642389,"","",645439,"","","","",637525,"","",660188,"","",680245,"","",641557,"","","",651308,"",655838,"","","","","","",645090,641151,"","",639478,"",651090,"","","",652404,"",649612,"","",668868,"",639650,"","","","","","","",643478,"","",643942,"",644412,"",642215,"",,"",650519,"","","","","","",642730,642603,"","","","","",651189,"","","","",642407,"","","",639910,670443,"","",635257,646626,"",640996,"",644202,643226,"",632042,"","",635708,634891,"","","","","","",632027,"","","","","","","","","","","",647059,638569,"","",644889,"","","","","","","","","","","","","","","","","","",613064,"","","",658371,"","","","","","","","","","","",621674,"",618212,609265,"","","","",608304,"","","","",630105,"","","","","","","","","","","","","","","",613156,"","","","","","","",617617,611119,"","",615781,"","","",610225,621558,"","","","","","",622832,608898,610858,619820,"","",630847,"",618385,"","",611640,"","","","","","","","","",615094,"","","","","",648006,610991,"",611955,"",634922,"","","","","","",641919,"",607470,"","",609642,620411
Saria's Song,"","","","","",514244,"","","","","","","","",478674,"","","",467773,"","","","","",526243,"","","","","","","","","","","",493333,"","","",473360,"","",472694,"","","",464824,"","","","",470631,"","","",463022,"",494868,"","","","",462547,"","",463329,"","","",466744,"","",464379,"","","",464932,"","",466675,461526,"",466521,471296,"","",462077,"","","","",460957,"","",463406,"","",465685,"","",461681,"","","",463055,"",466617,"","","","","","",462789,461948,"","",465195,"",467077,"","","",464469,"",464103,"","",463415,"",466968,"","","","","","","",508188,"","",462962,"",466177,"",469659,"",1130370,"",466328,"","","","","","",467771,465034,"","","","","",462796,"","","","",458666,"","","",458832,458807,"","",459475,459249,"",458316,"",463691,457465,"",460598,"","",466370,459325,"","","","","","",458690,"","","","","","","","","","","",462597,458444,"","",460161,"","","","","","","","","","","","","","","","","","",462466,"","","",468061,"","","","","","","","","","","",462753,"",464212,461664,"","","","",463884,"","","","",455755,"","","","","","","","","","","","","","","",457321,"","","","","","","",459527,457204,"","",458874,"","","",454607,461340,"","","","","","",458088,457082,462907,454470,"","",456677,"",457047,"","",456177,"","","","","","","","","",456826,"","","","","",489155,458030,"",457724,"","","","","","","","",458832,"",459095,"","",460699,455987
Enter DC,"","","","","","","","","","","","","","",,"","","",,"","","","","","","","","","","","","","","","","",,"","","",,"","",,"","","",,"","","","",,"","","",,"",,"","","","",,"","",,"","","",,"","",,"","","","","","",,,"","",,"","",,"","","","",,"","",,"","",,"","",,"","","",,"",,"","","","","","","",,"","",,"",,"","","","","",,"","","","",,"","","","","","","",,"","",,"",,"",,"",,"",,"","","","","","",,,"","","","","",,"","","","",,"","","","",,"","",,,"",,"",,,"",,"","",,195574,"","","","","","",195700,"","","","","","","","","","","",206434,209197,"","",193947,"","","","","","","","","","","","","","","","","","",201279,"","","",193791,"","","","","","","","","","","",197542,"",196224,194967,"","","","",193227,"","","","",,"","","","","","","","","","","","","","","",197576,"","","","","","","",196637,197649,"","",194347,"","","",196932,194957,"","","","","","",194774,197128,194045,199583,"","",195750,"",197678,"","",195590,"","","","","","","","","",198024,"","","","","",191789,195630,"",196029,"","","","","","","","",191871,"",200615,"","",193459,195573
Bombs,"","","","","","","","","","","","","","",598615,"","","",596715,"","","","","","","","","","","","","","","","","",747179,"","","",564306,"","",572433,"","","",578749,"","","","",592700,"","","",611918,"",587560,"","","","",601089,"","",564495,"","","",555034,"","",593492,"","","","","","",569766,571567,"","",537377,"","",555071,"","","","",534709,"","",531897,"","",528984,"","",526917,"","","",530304,"",542197,"","","","","","","",519277,"","",546207,"",538601,"","","","","",543749,"","","","",537974,"","","","","","","",546445,"","",550606,"",527594,"",571956,"",526490,"",518977,"","","","","","",527594,532684,"","","","","",526912,"","","","",527725,"","","","",511162,"","",561288,565869,"",593238,"",583694,536181,"",513380,"","",524750,323438,"","","","","","",325349,"","","","","","","","","","","",340813,"","","",321991,"","","","","","","","","","","","","","","","","","",320021,"","","",316680,"","","","","","","","","","","",364848,"",351571,316488,"","","","",343611,"","","","",518395,"","","","","","","","","","","","","","","",327798,"","","","","","","",357891,329657,"","",320172,"","","",315983,328472,"","","","","","","",322879,313132,314456,"","",329914,"",318466,"","",313117,"","","","","","","","","",340499,"","","","","","","","",320026,"","","","","","","","",311718,"",325531,"","",337365,338700
Goron's Ruby,"","","","","","","","","","","","","","",292411,"","","",301407,"","","","","","","","","","","","","","","","","",323665,"","","",294101,"","",290860,"","","",292295,"","","","",285661,"","","",287766,"",304185,"","","","",283446,"","",290034,"","","",288816,"","",283070,"","","","","","",281467,283159,"","",285364,"","",289637,"","","","",289731,"","",286556,"","",279076,"","",286319,"","","",290164,"",290899,"","","","","","","",285907,"","",287066,"",282026,"","","","","",287236,"","","","",285459,"","","","","","","",280981,"","",286804,"",281668,"","","",284120,"",284005,"","","","","","",296004,286592,"","","","","",290686,"","","","",277590,"","","","",278415,"","",312428,"","",275273,"","",276362,"",288188,"","",277344,276888,"","","","","","",278283,"","","","","","","","","","","",275553,"","","",279659,"","","","","","","","","","","","","","","","","","",270406,"","","",273209,"","","","","","","","","","","","","",274451,272202,"","","","","","","","","",274317,"","","","","","","","","","","","","","","",271948,"","","","","","","","",270981,"","",271749,"","","",275164,273106,"","","","","","","",275744,273843,280787,"","",273687,"",274051,"","",276481,"","","","","","","","","",292371,"","","","","","","","","","","","","","","","","",271390,"",274735,"","",276870,290637
Ruto's Letter,"","","","","","","","","","","","","","","","","","",306718,"","","","","","","","","","","","","","","","","",408719,"","","",394520,"","",309423,"","","",338207,"","","","",339191,"","","",344149,"",344570,"","","","",303444,"","",291165,"","","",301629,"","",296887,"","","","","","",323819,293818,"","",303895,"","",302686,"","","","",312997,"","",303238,"","",305278,"","",292630,"","","",292550,"",327170,"","","","","","","",293489,"","",307569,"",311250,"","","","","",293466,"","","","",320255,"","","","","","","",313656,"","",318573,"",293428,"","","",294703,"",331685,"","","","","","",297681,304233,"","","","","",348567,"","","","",293605,"","","","",298017,"","",296475,"","",335929,"","",301791,"",304589,"","",310557,303091,"","","","","","",291154,"","","","","","","","","","","",301275,"","","",297573,"","","","","","","","","","","","","","","","","","",303767,"","","",291688,"","","","","","","","","","","","","",290361,298543,"","","","","","","","","",301422,"","","","","","","","","","","","","","","",300690,"","","","","","","","",299649,"","",289312,"","","",293588,321703,"","","","","","","",290854,295470,302697,"","",291552,"",297595,"","",379212,"","","","","","","","","",359788,"","","","","","","","","","","","","","","","","",298569,"",323472,"","",297058,339457
Boomerang,"","","","","","","","","","","","","","","","","","",404032,"","","","","","","","","","","","","","","","","",455805,"","","",396183,"","",384838,"","","",416622,"","","","",397343,"","","",380267,"",385447,"","","","",386415,"","",394341,"","","",384758,"","",381256,"","","","","","",399399,384097,"","",401429,"","",378354,"","","","",386852,"","",385807,"","",387657,"","",377882,"","","",402763,"",381057,"","","","","","","",381062,"","",378151,"",380145,"","","","","",388624,"","","","",381082,"","","","","","","",375224,"","",399100,"",372999,"","","",385116,"",375021,"","","","","","",373347,371737,"","","","","",373530,"","","","",378635,"","","","",372871,"","",381155,"","",377580,"","",372593,"",376068,"","",380188,378568,"","","","","","",374218,"","","","","","","","","","","",375007,"","","",382523,"","","","","","","","","","","","","","","","","","",375935,"","","",373071,"","","","","","","","","","","","","",379533,378260,"","","","","","","","","",376748,"","","","","","","","","","","","","","","",374047,"","","","","","","","",374821,"","",373220,"","","",376865,374602,"","","","","","","",393350,372932,377764,"","",367311,"",371880,"","",371967,"","","","","","","","","",368329,"","","","","","","","","","","","","","","","","",372513,"","","","",369379,377791
Zora's Sapphire,"","","","","","","","","","","","","","","","","","",517202,"","","","","","","","","","","","","","","","","",464526,"","","",468457,"","",478318,"","","",490787,"","","","","","","","",489412,"",456445,"","","","",480791,"","",444399,"","","",443461,"","",446263,"","","","","","","",466289,"","",491572,"","",457327,"","","","",499270,"","",451709,"","",491361,"","",484022,"","","",439761,"",435888,"","","","","","","",504649,"","","","",441829,"","","","","",449201,"","","","",468584,"","","","","","","",472789,"","",504726,"",483654,"","","",429463,"",431223,"","","","","","",441921,431216,"","","","","",420634,"","","","",421297,"","","","",450607,"","",419679,"","",422137,"","",430005,"",428312,"","",430574,415234,"","","","","","",435595,"","","","","","","","","","","",446448,"","","",424537,"","","","","","","","","","","","","","","","","","",420505,"","","",461806,"","","","","","","","","","","","","",421647,441788,"","","","","","","","","",428922,"","","","","","","","","","","","","","","",448258,"","","","","","","","",431255,"","",438898,"","","",467374,"","","","","","","","",447084,432170,448778,"","",416579,"",414357,"","",413096,"","","","","","","","","",448630,"","","","","","","","","","","","","","","","","",419742,"","","","",430416,415373
