Segment name,Attempt #1's Duration (ms)
Intro,394248
Gagazet,926856
Moonflow Bandits,
Besaid,1117434
Chapter 1 End,3178660
Gunner´s Gauntlet,1049258
Uniform 1,1870459
Chocobo Eater,
Uniform 2+3,
Chocobo Luck,1482849
Chateau Leblanc,1771818
Chapter 2 End,1527188
Sphere Break,
Dark Valefor,389320
Random Malboro,
Machina Mayhem,1707967
Agency Battle,852073
Chapter 3 End,3218189
Moonflow - Tobli,1733329
Cahpter 4 End,1667694
Episode Bevelle,3043141
Aranea,1047671
Black Elemental,1221886
Concherer,1847503
Episode Macalania,
Den of Woe,2400729
Experiment Machina,9307481
Amazing Chocobo,
Angra Mainyu,
Music Puzzle,
Shuyin,2032133
99.8%,372316
