Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Wayfarer,"","","",,200312,188529,"","",188813,227180,"",215386,189497,"","","",195287,189369,191852,192687,184294,185587,"",161351,"","","","","","","","",153930
Agency,"","","",,"","","","",124630,114056,"",,112319,"","","",111771,113657,109341,109817,109078,110518,"",112207,"","","","","","","","",112075
Cave Living,"","","",,"","","","",232052,56718,"",184339,59512,"","","",56554,216785,217498,56776,58547,56833,"",55822,"","","","","","","","",56923
Shades of Grey,"","","",,"","","","","","","","","","","","","","","",163424,162538,159486,"",153810,"","","","","","","","",124064
Structure,"","","",,69990,"","","",2062460,64443,"",,64697,"","","","",59629,67287,62552,62627,64554,"",64333,"","","","","","","","",63561
Jailbreak,"","","",,202465,"","","","",184850,"",255635,188341,"","","","",273944,204375,"","",192919,"",156150,"","","","","","","","",146969
Off the Grid,"","","",,"","","","","","","","","","","","","","","","","",61280,"",61688,"","","","","","","","",60975
Outpatient,"","","",,283151,"","","","",287023,"",280875,296485,"","","","",266630,263772,"","",262873,"","","","","","","","","","",196090
Old Basilica,"","","",,189217,"","","","",127988,"",124667,119223,"","","","",148463,128911,"","",135397,"","","","","","","","","","",130783
Safe,"","","",1862859,277994,"","","","",287544,"",252930,232530,"","","","","",247864,"","",243154,"","","","","","","","","","",259980
Retail/3rd Wheel,"","","","","","","","","",93188,"",88341,89608,"","","","","",94069,"","",91084,"","","","","","","","","","",90567
Mind of JC,"","","",,"","","","","","","",211047,"","","","","","",251770,"","",179118,"","","","","","","","","","",156029
Betrayed,"","","",265047,"","","","","","","",64971,"","","","","","",181218,"","",41934,"","","","","","","","","","",41839
Camera Eye,"","","","","","","","","","","","","","","","","","","","","",137358,"","","","","","","","","","",98679
Fog of War,"","","","","","","","","","","","","","","","","","","","","",56523,"","","","","","","","","","",60480
Eyes of the World,"","","","",227575,"","","","",162449,"",154938,"","","","","","",145045,"","",170618,"","","","","","","","","","",272649
Crossing the Struct,"","","","",,"","","","",80537,"",80936,"","","","","","",81535,"","",81240,"","","","","","","","","","",85342
A World of Eyes,"","","","",382955,"","","","",189398,"",150500,"","","","","","",149764,"","",115432,"","","","","","","","","","",118142
Last Stop,"","","","",116819,"","","","",73889,"",70781,"","","","","","",68784,"","",65666,"","","","","","","","","","",68603
To Gouge,"","","","",229162,"","","","",190110,"",192294,"","","","","","",168022,"","",170642,"","","","","","","","","","",144528
AKoA/ATaP,"","","","",37070,"","","","",35574,"",34179,"","","","","","",34108,"","",34358,"","","","","","","","","","",34941
