Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Chain,"","","",193368,196645,190901,"","",191720,188981,"","",189965,"","","","","","",189381
Ice Ring,"","","",94222,94640,"","","",95795,90426,"","",99304,"","","","","","",99601
Fire Sword,"","","",195470,"","","","",190830,191494,"","",192591,"","","","","","",191518
Grand Library,"","","",219500,"","","","",199737,216231,"","",217381,"","","","","","",206472
EFCS,"","","",216124,"","","","",215093,195065,"","","","","","","","","",201656
Tomb of Simulacrum,"","","",162310,"","","","",163022,161233,"","","","","","","","","",161871
Flooded Basement,"","","","","","","","",223410,229209,"","","","","","","","","",225144
Potassium Mine,"","","",206802,"","","","",203147,217867,"","","","","","","","","",204110
Enter Frozen Court,"","","",233325,"","","","",227081,229015,"","","","","","","","","",223925
Boiling Grave,"","","",145841,"","","","",141286,"","","","","","","","","","",147498
Art Exhibit,"","","",138741,"","","","",145581,"","","","","","","","","","",140624
Machine Fortress,"","","",133145,"","","","",131669,"","","","","","","","","","",130788
Sunken Labyrinth,"","","",206960,"","","","",188321,"","","","","","","","","","",181100
Pillow Fort,"","","",65016,"","","","",71555,"","","","","","","","","","",63733
Brutal Oasis,"","","",149886,"","","","",149466,"","","","","","","","","","",141367
Sand Castle,"","","",141207,"","","","",140825,"","","","","","","","","","",126823
Trash Cave,"","","",168540,"","","","",160028,"","","","","","","","","","",155803
Dark Hypostyle,"","","",125352,"","","","",110232,"","","","","","","","","","",110009
That Guy,"","","",560549,"","","","",566854,"","","","","","","","","","",557709
Enter Dream World,"","","",58295,"","","","",61311,"","","","","","","","","","",63608
Bottomless Tower,"","","",194363,"","","","",201395,"","","","","","","","","","",216143
Antigram,"","","",115902,"","","","",113719,"","","","","","","","","","",101723
Syncope,"","","",136970,"","","","",120245,"","","","","","","","","","",117636
Wizardry Lab,"","","",125361,"","","","",251588,"","","","","","","","","","",153814
KILL IT WITH FIRE!!!,"","","",374637,"","","","",150115,"","","","","","","","","","",135863
DESTROYER OF WORLDS,"","","",8886,"","","","",9544,"","","","","","","","","","",8247
