Attempt #,Realtime (ms),Gametime (ms)
138,986471,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,1031623,
120,,
119,994485,
118,1079282,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,1034899,
100,,
99,1040739,
98,,
97,,
96,,
95,1066581,
94,,
93,,
92,,
91,,
90,1071390,
89,1173694,
88,,
87,1204982,
86,,
85,,
84,,
83,,
82,,
81,,
80,1186612,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,1100905,
54,,
53,1134702,
52,,
51,1170749,
50,,
49,1149548,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,1138213,
40,,
39,,
38,,
37,1206417,
36,,
35,1240575,
34,1354079,
33,,
32,1421451,
31,,
30,,
29,1393439,
28,,
27,,
26,,
25,,
24,1795794,
23,,
22,,
21,,
20,2052130,
19,,
18,,
17,,
16,2349658,
15,,
14,,
13,,
12,1144101,
11,1282246,
10,,
9,,
8,,
7,,
6,,
5,,
4,1378502,
3,1467786,
2,,
1,,
