Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms)
Level 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",32624,"","",35461,"",35494,45334,393099,34781,"","",39476,38706,"","","","","","","",33052,41366,34954,"",40401,"",33002,"","","","","","",33352,"","",32974,"",33181,33427,"","","","","","","","","","","",32182,"","",32320,32543,"",32240,31935,31984,32191,31844,"","",34500,32143,31682,"","","",31719,31863,31741,32735,31810,32124,32046,"",31800,32163,31897,33127,33471,"","","",32432,"","",32448,37435,"",32462,"",35332,33536,"",32702,"","","",32506,32451,"","",32388,"",32695,32376,32625
Level 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35031,"","","",37057,"","","","","","","",34735,"",36142,"",39402,"",35195,"","","","","","",33479,"","",33698,"","","","","","","","","","","","","","",34175,"","",38536,"","","",34279,38736,33624,33755,"","",38618,37164,33075,"","","",33934,33968,34291,36414,33638,"","","",34718,"",32367,34018,32991,"","","",35815,"","",31954,31981,"",31714,"",33139,34066,"","","","","",34015,"","","","","",31991,35614,30190
Level 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",108633,"","",50184,"",58779,43368,"",41743,"","","",44284,"","","","","","","",46362,"",46560,"",47012,"",41602,"","","","","","","","","",42286,"","","","","","","","","","","","","","",45824,"","","","","","",44544,"",33631,34976,"","",50615,36757,38121,"","","",37301,35695,33275,40005,35385,"","","",34124,"",33566,37835,37705,"","","","","","",35313,37442,"",33257,"",35616,38434,"","","","","",35586,"","","","","",31919,31926,32217
Level 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39661,"",37324,47843,"",40879,"","","",37343,"","","","","","","",35947,"",38757,"",34740,"",35628,"","","","","","","","","",36431,"","","","","","","","","","","","","","",37255,"","","","","","",46553,"",36096,37737,"","",36401,35175,33989,"","","",34453,36706,33452,33688,"","","","",34437,"",33248,33950,33359,"","","","","","",33648,33119,"",31802,"",34428,32367,"","","","","",33873,"","","","","","","",31525
Level 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",95347,"","",92090,"",92389,96983,"",85685,"","","",93536,"","","","","","","",84857,"",91588,"",99985,"",90033,"","","","","","","","","",87936,"","","","","","","","","","","","","","",87951,"","","","","","",80245,"",86983,82766,"","",96129,87555,83804,"","","",79488,89238,88976,88673,"","","","",83981,"",79378,76266,76594,"","","","","","",85576,76332,"",86399,"",88181,75155,"","","","","",81065,"","","","","","","",75853
Level 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",82074,"","",65619,"",61377,30507,"",49126,"","","",36755,"","","","","","","",53748,"",39230,"",33829,"",32857,"","","","","","","","","",40927,"","","","","","","","","","","","","","",32671,"","","","","","",34216,"",33391,37407,"","",43672,36852,32336,"","","",40305,33039,32612,36555,"","","","",32611,"",37515,34950,32126,"","","","","","",42628,34934,"",33707,"",35186,32135,"","","","","",34329,"","","","","","","",30809
Level 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",67328,"","",76418,"",70260,54819,"",45198,"","","",57124,"","","","","","","",44332,"",50988,"",44596,"",41172,"","","","","","","","","","","","","","","","","","","","","","","","",42199,"","","","","","",61207,"",52591,41655,"","","",43012,48812,"","","",42979,42742,46847,45080,"","","","","","","",42243,48107,"","","","","","",43263,43558,"",40544,"","","","","","","","","","","","","","","","",44731
Level 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",61924,"","",43013,"",43059,63791,"",66141,"","","",64170,"","","","","","","",60021,"",60281,"",61043,"",62679,"","","","","","","","","","","","","","","","","","","","","","","","",60192,"","","","","","",57065,"",58048,63722,"","","",61096,65550,"","","",63312,81346,58278,62107,"","","","","","","",52789,73189,"","","","","","",55572,57444,"",53466,"","","","","","","","","","","","","","","","",54474
Level 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",61261,"","",90664,"",72045,73431,"",53418,"","","",62598,"","","","","","","",63960,"",59583,"",60503,"",57819,"","","","","","","","","","","","","","","","","","","","","","","","",75743,"","","","","","",78398,"",68071,59677,"","","",54166,56182,"","","",60238,"",66309,70456,"","","","","","","","",63144,"","","","","","",70970,53747,"",52857,"","","","","","","","","","","","","","","","",53105
Level 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93006
