Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-Point,"","",159442,"",160408,160781,160951,"","","","","","","",158613,,156704,"","",156877,163194,159548,,155697,157498,"",158795,160949,161325,"",157061
-Assland,"","",203113,"","",198503,205003,"","","","","","","",212087,362969,"","","",205335,206163,199954,362816,203031,195132,"","",196806,"","",192567
-Tunnel,"","",168424,"","",160216,165250,"","","","","","","",164646,165256,"","","",168920,162276,,"","",157442,"","",169798,"","",157131
-Rolling rox,"","",144742,"","","",139095,"","","","","","","",139363,145831,"","","",140861,141723,,"","",137721,"","",138524,"","",135597
-Metrotown,"","",181172,"","","",177600,"","","","","","","",178130,184466,"","","",175819,177028,474983,"","",177374,"","",172057,"","",173598
{Plains}UhOh,"","",156209,"","","","","","","","","","","",155990,157451,"","","",155453,156351,176130,"","",,"","",155750,"","",153986
-Whirl,"","",276969,"","","","","","","","","","","",252450,246837,"","","",254324,243649,249197,"","",400639,"","",,"","",243834
-Grate,"","",123617,"","","","","","","","","","","",118247,119265,"","","",115478,113440,122216,"","",121156,"","",364399,"","",113681
-Freeze,"","",,"","","","","","","","","","","",213920,219759,"","","",216646,235332,"","","",210873,"","",216023,"","",
-Riolu,"","",423777,"","","","","","","","","","","",185720,178237,"","","",,185638,"","","",,"","",192952,"","",384034
{Coast}Tree,"","",152764,"","","","","","","","","","","",152186,147985,"","","",336658,146114,"","","",323977,"","",144039,"","",145066
-Mix,"","","","","","","","","","","","","","",224039,204210,"","","",216945,215133,"","","",205748,"","",230278,"","",198858
-RACECAR,"","","","","","","","","","","","","","",223435,"","","","",217569,218709,"","","",218953,"","",225664,"","",232365
-Spooky,"","","","","","","","","","","","","","",216448,"","","","",200942,,"","","",205782,"","",203542,"","",194080
-Cycles,"","","","","","","","","","","","","","",,"","","","",175245,375048,"","","",175238,"","",166222,"","",180704
{Wondaria}Claw,"","","","","","","","","","","","","","",337310,"","","","",149797,158450,"","","",164418,"","",161898,"","",161360
-Earth,"","","","","","","","","","","","","","",277540,"","","","",248881,270601,"","","",,"","",274586,"","",256043
-Waterfront,"","","","","","","","","","","","","","",196614,"","","","",,198462,"","","",453381,"","","","","",189015
-Boated,"","","","","","","","","","","","","","",181163,"","","","",371058,184227,"","","",173212,"","","","","",
-Bridge,"","","","","","","","","","","","","","",253039,"","","","",182133,140653,"","","",223434,"","","","","",356464
{Winter}King,"","","","","","","","","","","","","","",165591,"","","","",165212,"","","","",162258,"","","","","",162509
-Shifting,"","","","","","","","","","","","","","",142801,"","","","",137965,"","","","",133670,"","","","","",139827
-Toxic,"","","","","","","","","","","","","","",228787,"","","","",218441,"","","","",215689,"","","","","",217197
-Land,"","","","","","","","","","","","","","",154701,"","","","",139538,"","","","",154283,"","","","","",139870
-I cant see,"","","","","","","","","","","","","","",,"","","","",,"","","","",,"","","","","",266992
{Waste}Dill,"","","","","","","","","","","","","","",432500,"","","","",436795,"","","","",441753,"","","","","",177456
-Crisis City,"","","","","","","","","","","","","","","","","","","",204273,"","","","",188265,"","","","","",173186
-EAT MEAT,"","","","","","","","","","","","","","","","","","","",197704,"","","","",181200,"","","","","",189328
-Squish,"","","","","","","","","","","","","","","","","","","",181625,"","","","",188520,"","","","","",184071
-2s 1+1a,"","","","","","","","","","","","","","","","","","","",,"","","","",114598,"","","","","",110298
-Gauntlet,"","","","","","","","","","","","","","","","","","","",,"","","","",309917,"","","","","",298880
-Jumping,"","","","","","","","","","","","","","","","","","","",786645,"","","","",336775,"","","","","",368032
{Volcana}Deez,"","","","","","","","","","","","","","","","","","","",158352,"","","","",180968,"","","","","",159488
-CoolCat,"","","","","","","","","","","","","","","","","","","",,"","","","",108733,"","","","","",103064
-monkaW,"","","","","","","","","","","","","","","","","","","",153399,"","","","",43545,"","","","","",44471
-AngelThump,"","","","","","","","","","","","","","","","","","","",150435,"","","","",163999,"","","","","",138241
{VideoGame}KKona,"","","","","","","","","","","","","","","","","","","",142399,"","","","",147300,"","","","","",146975
