Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Box Dragon Rampage,"","",103102,90733,"","","",97618,"","",113310,107233
Sibling Rivalry,"","","","","","","","","","",88906,78277
Valuable Void,"","","","","","","","","","",138272,48105
Don't Bet On It,"","","","","","","","","","",40614,37213
The Three Sages,"","","","","","","","","","",74084,76026
Watch The Seas,"","","","","","","","","","",117187,128530
This Means War,"","","","","","","","","","",186644,187081
-Green,"","","","","","","","","","",40573,
-Paper Boxia,"","","","","","","","","","",85539,122714
-Blue,"","","","","","","","","","",58592,43506
-Clockwork's Domain,"","","","","","","","","","",53952,72830
-Red,"","","","","","","","","","",88810,44070
-Banland,"","","","","","","","","","",158055,83996
-Black,"","","","","","","","","","",59439,59489
-Auxim,"","","","","","","","","","",216716,238707
-Limbo,"","","","","","","","","","",103854,113580
{The Plot Book} End,"","","","","","","","","","",175454,168678
Nobody Is Ready To Say Goodbye,"","","","","","","","","","",113223,53367
