Attempt #,Realtime (ms),Gametime (ms)
82,,
81,1646500,
80,1616500,
79,1935492,
78,,
77,,
76,,
75,1692414,
74,,
73,,
72,1861356,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,1834186,
58,,
57,,
56,,
55,,
54,1926015,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,1927015,
41,2165638,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,2165434,
26,2346191,
25,,
24,,
23,2341600,
22,,
21,,
20,,
19,,
18,,
17,2501058,
16,,
15,2860458,
14,,
13,3738242,
12,,
11,,
10,,
9,,
8,3931629,
7,2909712,
6,,
5,2993265,
4,4089670,
3,,
2,7262338,
1,,
