Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Elaine,"","","","","","","","","",,116889,118635,,133752,137604,118031,118184,"","",121378,118072,"",122701,117006,115297,120121,"",117816
Pet the Dog,"","","","","","","","","",189513,85961,77961,206362,61344,71545,85475,66139,"","",73730,"","","",76434,75604,73559,"",69148
Charge Beam,"","","","","","","","","",130268,137764,148165,128934,148028,"",128272,128925,"","",141053,"","","",129379,130408,142506,"",134818
Magnet Hands,"","","","","","","","","",225813,228167,227342,228992,232617,"",234138,230761,"","",233882,"","","",230315,227229,227437,"",228151
Cat Elevator,"","","","","","","","","",86673,78680,79740,90489,"","",80260,77529,"","",82077,"","","","",87192,78531,"",78558
Wide Beam,"","","","","","","","","",477078,491293,485363,505048,"","",475663,496079,"","","","","","","",484768,"","",497687
The Man in Green,"","","","","","","","","",178816,181418,181463,175416,"","",179013,176927,"","","","","","","",179646,"","",176645
It's the Climb,"","","","","","","","","",151586,157531,153722,156876,"","",151742,155005,"","","","","","","",153121,"","",154601
Evil Green Time Waster,"","","","","","","","","",177790,190862,181986,186581,"","",189740,165447,"","","","","","","",174547,"","",175074
Soup Jump,"","","","","","","","","",142915,,150507,"","","",141919,139730,"","","","","","","",142337,"","",143299
Bombs,"","","","","","","","","",157607,352293,178676,"","","",173931,148611,"","","","","","","","","","",151421
Flash Shift,"","","","","","","","","",184121,192548,185298,"","","",181083,178423,"","","","","","","","","","",180450
Speedman,"","","","","","","","","",196070,196015,206336,"","","",195820,190036,"","","","","","","","","","",204177
Father QR,"","","","","","","","","",166097,159938,166503,"","","",163533,166430,"","","","","","","","","","",161519
Hentai Destroyer,"","","","","","","","","",221022,260494,,"","","",242691,206001,"","","","","","","","","","",198390
Super Missiles,"","","","","","","","","",124677,151249,353607,"","","","",124101,"","","","","","","","","","",124039
Plasma Beam,"","","","","","","","","",132098,138663,132514,"","","","",125979,"","","","","","","","","","",120651
Cold Shoulder,"","","","","","","","","",224695,241030,238257,"","","","",225560,"","","","","","","","","","",234359
Funny LW,"","","","","","","","","",67278,69083,60057,"","","","",71366,"","","","","","","","","","",64932
Gravity Suit,"","","","","","","","","",200505,189217,206653,"","","","",176217,"","","","","","","","","","",200486
Zed Fifty Seven,"","","","","","","","","",334182,332164,326265,"","","","",302109,"","","","","","","","","","",315816
Screw Attack,"","","","","","","","","",107036,87586,88920,"","","","",87016,"","","","","","","","","","",88454
Going Green,"","","","","","","","","",105849,171022,,"","","","",108500,"","","","","","","","","","",104087
Garbage,"","","","","","","","","",70817,74373,208365,"","","","",119528,"","","","","","","","","","",69415
Shrimps is Bugs,"","","","","","","","","",225294,244076,224128,"","","","",232992,"","","","","","","","","","",218845
Totally didnt forget this one,"","","","","","","","","",261587,193209,236455,"","","","",249058,"","","","","","","","","","",193341
Fart,"","","","","","","","","",144933,154858,153336,"","","","",155975,"","","","","","","","","","",151645
Gold Member,"","","","","","","","","",100374,99138,94592,"","","","",131782,"","","","","","","","","","",103498
Collecting Alimony,"","","","","","","","","",161851,183958,187252,"","","","",232142,"","","","","","","","","","",169396
End,"","","","","","","","","",128483,130099,133612,"","","","",129757,"","","","","","","","","","",131036
