Attempt #,Realtime (ms),Gametime (ms)
84,1080025,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,1096401,
74,,
73,,
72,1128559,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,1110624,
61,,
60,,
59,,
58,1127447,
57,1115384,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,1124715,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,1156722,
40,,
39,,
38,,
37,,
36,,
35,,
34,1146196,
33,1147821,
32,,
31,,
30,,
29,,
28,1171075,
27,,
26,,
25,1172849,
24,,
23,,
22,1197623,
21,,
20,1201565,
19,1292643,
18,1273953,
17,,
16,,
15,1317922,
14,,
13,,
12,,
11,1300249,
10,,
9,,
8,,
7,,
6,2053674,
5,,
4,,
3,,
2,1386308,
1,,
