Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
"JF1 + DT1 (10,2)","","",282448,"","","",283483,"",270718,"","","","","","",268668,"",278719,"","","",274637
"Dupe + Sandy (16,4)","","",319483,"","","",327482,"",329252,"","","","","","",324534,"","","","","",323875
"Shoals VMS (18,5)","","",73058,"","","",55928,"",52994,"","","","","","","","","","","","",67989
"<42.3k (22,7)","","",228898,"","","","","","","","","","","","","","","","","","",212552
"Rock Bottom 1 (26,8)","","",77884,"","","","","","","","","","","","","","","","","","",76908
"Exits + Dream 1 (32,8)","","",110756,"","","","","","","","","","","","","","","","","","",101367
"Krabs + IP (41,8)","","",353243,"","","","","","","","","","","","","","","","","","",349024
"Larry Slide (44,8)","","",170133,"","","","","","","","","","","","","","","","","","",107295
"Mermalair (49,8)","","",94569,"","","","","","","","","","","","","","","","","","",88108
"Goo Lagoon 2 (52,8)","","",67808,"","","","","","","","","","","","","","","","","","",68136
"JF2 + DT2 + RB2 (57,9)","","",203034,"","","","","","","","","","","","","","","","","","",197202
"Krabs + KF (64,9)","","",129430,"","","","","","","","","","","","","","","","","","",132619
"Poiyard (71,9)","","",184796,"","","","","","","","","","","","","","","","","","",155357
"Dream 2 (73,10)","","",101538,"","","","","","","","","","","","","","","","","","",55128
Kore de katta to omou na yo!,"","",105914,"","","","","","","","","","","","","","","","","","",105823
