Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
1,"","","","","","","","","","","","","","","","","",36020,49334
3,"","","","","","","","","","","","","","","","","",28443,33915
5,"","","","","","","","","","","","","","","","","",39050,51520
7,"","","","","","","","","","","","","","","","","",65634,26864
8,"","","","","","","","","","","","","","","","","",18707,23018
9,"","","","","","","","","","","","","","","","","","",24847
10,"","","","","","","","","","","","","","","","","","",21456
12,"","","","","","","","","","","","","","","","","","",48352
13,"","","","","","","","","","","","","","","","","","",20040
14,"","","","","","","","","","","","","","","","","","",18265
15,"","","","","","","","","","","","","","","","","","",28149
16,"","","","","","","","","","","","","","","","","","",22358
17,"","","","","","","","","","","","","","","","","","",78426
18,"","","","","","","","","","","","","","","","","","",41923
19,"","","","","","","","","","","","","","","","","","",59763
escape_00,"","","","","","","","","","","","","","","","","","",20314
escape_01,"","","","","","","","","","","","","","","","","","",53006
escape_02,"","","","","","","","","","","","","","","","","","",205450
