Attempt #,Realtime (ms),Gametime (ms)
132,315674,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,312922,0
122,315594,0
121,0,0
120,0,0
119,312330,0
118,0,0
117,0,0
116,0,0
115,313274,0
114,314568,0
113,0,0
112,314857,0
111,317575,0
110,320839,0
109,324689,0
108,325385,0
107,320619,0
106,324589,0
105,328800,0
104,319129,0
103,328059,0
102,391860,0
101,0,0
100,0,0
99,0,0
98,0,0
97,175597,0
96,0,0
95,181092,0
94,200793,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,280047,0
85,0,0
84,290883,0
83,0,0
82,0,0
81,0,0
80,205983,0
79,132,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,1085,0
56,0,0
55,0,0
54,0,0
53,1012,0
52,0,0
51,0,0
50,0,0
49,0,0
48,53518,0
47,0,0
46,0,0
45,0,0
44,0,0
43,52590,0
42,54589,0
41,0,0
40,0,0
39,54406,0
38,0,0
37,54557,0
36,0,0
35,53530,0
34,0,0
33,54684,0
32,0,0
31,0,0
30,53888,0
29,0,0
28,54653,0
27,0,0
26,53272,0
25,56083,0
24,0,0
23,0,0
22,56407,0
21,0,0
20,58113,0
19,0,0
18,54568,0
17,0,0
16,0,0
15,56921,0
14,3485278,0
13,0,0
12,0,0
11,0,0
10,4946970,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,12234905,0
3,13437837,0
2,13434031,0
1,0,0
