Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Neville Key,"",195293,204466,199233,0,202412,"","",192693,0,"",193651,0
Chauncey Key,"",181888,0,179002,372333,179589,"","",185341,381297,"",205470,376778
Boo Release,"",253290,449078,248536,254071,251953,"","",264271,266041,"","",237087
Fire,"",0,0,290892,287204,302225,"","",0,"","","",300174
Water,"",661523,679278,363483,363484,403863,"","",643231,"","","",357765
Bogmire Key,"",174334,174726,201941,202713,"","","",160690,"","","",182554
Ice,"",229023,"",225692,222031,"","","",221472,"","","",226003
Moonshot,"",248079,"",294863,257360,"","","",259551,"","","",278732
Fortune Teller,"",0,"",513135,542384,"","","",513760,"","","",477473
Boolossus Key,"",839087,"",259211,268629,"","","",260043,"","","",245754
Uncle Grimmly,"",220547,"",219545,222036,"","","",220131,"","","",220724
Roof Key,"",294996,"",318877,292725,"","","",293624,"","","",294365
Van Gore,"",695678,"",492371,497948,"","","",562869,"","","",574845
King Boo,"",424031,"",497121,"","","","",292375,"","","",297244
