Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Prologue,"",47553,36516,"",36476,44260,"",35699,"",34817,35468,42209,38411,36368,38020,"",38128,35471,"",35734,39627,34900,40707,38663,"",37522,36897,36605,38921,34214,33054,37564
-Start,"","",37183,"",37393,86587,"",36054,"",40128,60357,42495,37452,47848,47991,"",58486,45225,"",43376,"",39111,51601,37993,"",37030,42026,44576,35248,36397,39056,42342
-Crossing,"","",48045,"",47014,52192,"",47020,"",44558,50025,45432,33323,42346,32582,"",40591,43706,"",35943,"",40276,35366,41477,"",33612,41209,33996,"",35492,31784,37697
{Forsaken City} Chasm,"","",45259,"",47907,"","",43422,"",37800,44171,37915,38219,37687,34365,"",37762,34320,"",51015,"",38446,41620,36870,"",48377,36487,65393,"",78027,44078,42158
-Start,"","",128347,"",96194,"","",157375,"",84186,"",95657,82574,83385,82527,"",71993,99993,"",80018,"",89220,69585,79871,"",96088,69529,"","","",78814,76637
-Intervention,"","",175529,"",119229,"","",105033,"",102255,"",109542,113938,100837,107842,"",93964,98084,"",112324,"",120052,94945,103676,"",105512,124442,"","","",113940,99158
{Old Site} Awake,"","",19629,"",18261,"","",19348,"",17499,"",17846,18289,18381,17913,"",17486,19796,"",17395,"",16771,17979,17698,"",16605,18458,"","","",19585,17614
-Start,"","",222960,"",242686,"","",170276,"",167850,"",161857,160047,166901,145834,"",148211,130645,"",235380,"",149250,156140,168315,"",131452,130586,"","","",126004,135853
-Huge Mess,"","",252900,"",257204,"","",190889,"",207801,"",178605,190580,176688,177391,"",186383,172992,"",169054,"",194762,158510,169658,"",209986,173872,"","","",176322,178069
-Elevator Shaft,"","",381490,"",273917,"","",108338,"",73707,"",83455,64007,77240,67943,"",55027,63774,"",54636,"",64041,66039,63182,"",53781,53296,"","","",57819,58100
{Celestial Resort} Presidential Suite,"","","","","","","","","","","","",134939,108217,84989,"",81982,114854,"",83596,"","",117388,92128,"",113854,135169,"","","",82070,141697
-Start,"","",80515,"",95954,"","",167235,"",262177,"",148806,108466,139973,108564,"",121714,96905,"",96807,"","",100029,90811,"","",116515,"","","",271578,101241
