Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Secret Pot,"",398922
Through the Pothead Wastes,"",429107
Mos Eisley Spacepot,"",347402
Rescue the Dealer,"",307409
Dope Star Escape,"",594586
Cannabis Attack,"",346962
Jabba's Pleasure Palace,"",759932
Great Pot of My Backyard,"",592764
Mary Jane Showdown,"",299401
The Battle of Grass,"",604843
Jedi Dealers,"",344017
Into the Dope Star,"",400819
Pot Battle,"",510357
Escape from Stoner Base,"",336119
Falcon F*ck You,"",235476
Ketamine Addiction,"",548256
Crack City Trap,"",651987
WEED,"",634811
