Segment name,Attempt #1's Duration (ms)
Reluctant,110301
Cold Feet,137243
Archive,126031
New Content™,261421
Memory Zone,615741
Hole,1016402
New™ New Content™ (Exhibition),309073
Figleys,389599
Memory Zone 2 (Dismissed),526905
Song,99297
Voice Over,60592
Broom Closet,
DISCO!!!,470730
Bottom of the MCF,156124
Murder,180856
Heaven,18047
Stickers,178160
Bottom of the MCF (Bucket),261944
Freedom,305733
Countdown,451196
False Hope (Off w/ Bucket),313705
BIRDS!!!,273026
Museum,286292
Museum (Bucket),296328
Press Conference,520902
Lonely (three),425089
Escape Pod,177372
Sacrifice (EscPod w/ Bucket),217952
Insanity,385761
Insanity (Bucket),366730
Confusion,667998
Stubbornness (Mainten. w/ Bucket),304606
Cold Feet (Bucket),86637
Powerful,69780
Powerful (Bucket),61140
Obsession (Cassette w/ Bucket),215671
Apartment,376807
Love Bond (Phone w/ Bucket),540294
Choice,793587
Untimely Comedy,774911
Zending,225687
Games,620853
Is this a Bucket?,383074
Whiteboard (if not done yet),
A R T,15208409
Epilogue,732716
